"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503989",0.482843,0.482843,0,0.631998,0.986656,5.01
"SPE01503802",-0.633681,-0.633681,0,0.538802,0.969389,6.79
"SPE01502227",-0.0295923,-0.0295923,0,0.692918,0.978724,5.6
"SPE01504036",-0.12921,-0.12921,0,0.584908,0.977199,6.2
"SPE01502259",-1.03447,-1.03447,0,0.302652,0.963183,7.37
"SPE01504081",4.72431,4.72431,0,0.00033478,1.05225,-1.49
"SPE01505745",-0.367199,-0.367199,0,0.600708,0.973498,6.78
"SPE01503904",-3.8733,-3.8733,0,0.000478916,0.919258,12.68
"SPE01502261",-1.40654,-1.40654,0,0.16897,0.957425,8.55
"SPE01504019",-0.646632,-0.646632,0,0.563472,0.969193,7.38
"SPE01502229",-3.24351,-3.24351,0,0.00346192,0.929001,11.5
"SPE01504041",-0.985891,-0.985891,0,0.403272,0.963926,7.96
"SPE01503990",-1.01365,-1.01365,0,0.314616,0.963509,7.97
"SPE01502247",-0.635995,-0.635995,0,0.535426,0.969345,7.37
"SPE01502231",-0.266903,-0.266903,0,0.791148,0.975061,6.79
"SPE01503992",-1.48356,-1.48356,0,0.148943,0.956233,8.55
"SPE01504082",-6.96616,-6.96616,0,8.19978e-11,0.871411,17.4
"SPE01503006",-18.386,-18.386,1,0.330788,0.69444,36.61
"SPE01504020",1.29897,1.29897,0,0.380682,0.999267,3.82
"SPE01504044",0.170497,0.170497,0,0.865322,0.981828,5.61
"SPE01503906",-0.00324342,-0.00324342,0,0.812774,0.979134,6.19
"SPE01503994",-0.0591518,-0.0591518,0,0.878646,0.978276,5.61
"SPE01504021",0.609551,0.609551,0,0.547918,0.988621,4.43
"SPE01504053",0.567372,0.567372,0,0.577436,0.987969,4.43
"SPE01503042",-4.23863,-4.23863,0,0.000121173,0.913606,12.68
"SPE01502248",-1.38026,-1.38026,0,0.238596,0.957825,7.96
"SPE01502232",-1.34722,-1.34722,0,0.180678,0.958349,7.97
"SPE01503922",-0.37876,-0.37876,0,0.711328,0.973325,6.19
"SPE01504115",-0.534285,-0.534285,0,0.596532,0.97092,6.19
"SPE01504066",0.310379,0.310379,0,0.302924,0.983971,4.41
"SPE01504118",0.278798,0.278798,0,0.723256,0.983495,4.42
"SPE01502249",-0.617576,-0.617576,0,0.538626,0.969633,6.19
"SPE01504022",0.682926,0.682926,0,0.58152,0.989765,3.84
"SPE01503219",0.0508705,0.0508705,0,0.936688,0.979974,5.01
"SPE01503939",-1.03268,-1.03268,0,0.342544,0.963205,6.78
"SPE01502233",-1.98575,-1.98575,0,0.12331,0.948454,8.54
"SPE01504001",-1.40642,-1.40642,0,0.160132,0.95743,7.37
"SPE01504023",0.0433696,0.0433696,0,0.768324,0.979864,4.43
"SPE01504002",-13.9339,-13.9339,0,2.56876e-34,0.763597,28
"SPE01504124",0.351033,0.351033,0,0.726586,0.984617,3.83
"SPE01502250",-5.4197,-5.4197,0,0.00012769,0.895314,13.84
"SPE01502234",-0.463602,-0.463602,0,0.66418,0.97201,5.6
"SPE01504068",-1.02599,-1.02599,0,0.43499,0.963303,6.18
"SPE01503602",-41.5586,-41.5586,0,0,0.3361,74.49
"SPE01503940",-0.255054,-0.255054,0,0.798738,0.975242,5.01
"SPE01503952",-0.432916,-0.432916,0,0.668764,0.972488,5.01
"SPE01502251",-1.08969,-1.08969,0,0.27921,0.962328,6.19
"SPE01504130",-1.20761,-1.20761,0,0.238064,0.960503,6.19
"SPE01504024",-0.125204,-0.125204,0,0.873038,0.977254,4.43
"SPE01502236",0.678562,0.678562,0,0.510054,0.98969,3.25
"SPE01504005",-2.8983,-2.8983,0,0.00436516,0.934354,9.15
"SPE01504069",0.205878,0.205878,0,0.840258,0.98237,3.83
"SPE01503620",0.286748,0.286748,0,0.776406,0.983622,3.83
