"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001B06",0.978593,-0.700809,0,0.526238,0.978593,4.07
"LAT001D06",0.983199,-0.515068,0,0.651474,0.983199,3.59
"LAT001C06",0.950559,-1.87267,0,0.0872836,0.950559,7
"LAT001F06",0.963763,-1.30916,0,0.193711,0.963763,5.62
"LAT001E06",0.971973,-1.00305,0,0.317364,0.971973,4.77
"LAT001A06",0.0706018,-36.6086,0,0,0.0706018,98.72
"LAT001G06",0.893917,-4.08942,0,0.000106936,0.893917,12.9
"LAT001H07",0.958503,-1.60618,0,0.280996,0.958503,6.18
"LAT001F07",0.0604292,-37.0063,0,0,0.0604292,99.78
"LAT001G07",0.0712555,-36.5775,0,0,0.0712555,98.65
"LAT001C07",0.967847,-1.21512,0,0.3331,0.967847,5.2
"LAT001B07",1.0168,0.790786,0,0.45826,1.0168,0.09
"LAT001E07",0.962253,-1.47871,0,0.416096,0.962253,5.79
"LAT001A07",0.964522,-1.31012,0,0.205482,0.964522,5.54
"LAT001D07",0.979493,-0.769925,0,0.518716,0.979493,3.99
"LAT001E08",0.0605747,-36.9996,0,0,0.0605747,99.77
"LAT001H08",0.995812,-0.130982,0,0.387972,0.995812,2.29
"LAT001B08",0.982923,-0.625495,0,0.54554,0.982923,3.63
"LAT001G08",0.961624,-1.45593,0,0.231628,0.961624,5.85
"LAT001C08",0.999764,0.104255,0,0.895414,0.999764,1.87
"LAT001A08",0.98639,-0.520261,0,0.326538,0.98639,3.27
"LAT001F08",0.984535,-0.564182,0,0.51798,0.984535,3.46
"LAT001D08",1.0133,0.552389,0,0.433654,1.0133,0.47
"LAT001G09",1.01583,0.690667,0,0.526158,1.01583,0.2
"LAT001E09",1.03086,1.25223,0,0.335468,1.03086,-1.36
"LAT001C09",0.61003,-15.4252,0,1.41312e-36,0.61003,42.51
"LAT001B09",1.02857,1.18074,0,0.30347,1.02857,-1.13
"LAT001D09",0.0593324,-37.0503,0,0,0.0593324,99.9
"LAT001H09",1.00793,0.381416,0,0.705504,1.00793,1.02
"LAT001A09",0.970949,-1.12499,0,0.50395,0.970949,4.88
"LAT001F09",0.975539,-0.922769,0,0.50148,0.975539,4.4
"LAT001D10",1.02446,1.02835,0,0.347382,1.02446,-0.7
"LAT001E10",1.02556,1.07324,0,0.32213,1.02556,-0.82
"LAT001C10",1.0121,0.537357,0,0.635926,1.0121,0.59
"LAT001G10",0.875651,-4.83685,0,2.3106e-05,0.875651,14.81
"LAT001A10",0.0988382,-35.4906,0,0,0.0988382,95.78
"LAT001B10",1.02989,1.23005,0,0.290668,1.02989,-1.26
"LAT001F10",0.958835,-1.55544,0,0.173266,0.958835,6.14
"LAT001H10",0.0649646,-36.8268,0,0,0.0649646,99.31
"LAT001C11",0.0595513,-37.0409,0,0,0.0595513,99.87
"LAT001A11",0.0897565,-35.8381,0,0,0.0897565,96.72
"LAT001G11",0.079012,-36.2731,0,0,0.079012,97.85
"LAT001D11",1.04445,1.80191,0,0.116832,1.04445,-2.78
"LAT001B11",0.0888702,-35.8638,0,0,0.0888702,96.82
"LAT001E11",1.03916,1.62425,0,0.110377,1.03916,-2.23
"LAT001F11",0.0713951,-36.5646,0,0,0.0713951,98.64
"LAT001H11",0.753787,-9.66816,0,6.14674e-17,0.753787,27.51
