"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00405",-0.172599,-0.172599,0,0.812882,0.994227,0
"LOPAC 00129",0.528359,0.528359,0,0.637302,1.01133,0
"LOPAC 00524",0.259525,0.259525,0,0.518246,1.0102,0
"LOPAC 00404",0.361033,0.361033,0,0.71717,1.00766,0
"LOPAC 00455",-0.546821,-0.546821,0,0.59021,0.986361,0
"LOPAC 01096",-1.11699,-1.11699,0,0.339262,0.967508,0
"LOPAC 01095",-0.366074,-0.366074,0,0.722986,0.989026,0
"LOPAC 01094",-2.24804,-2.24804,0,0.437,0.929976,0
"LOPAC 01093",0.797954,0.797954,0,0.476108,1.02593,0
"LOPAC 00456",0.513537,0.513537,0,0.613364,1.01452,0
"LOPAC 00453",-0.2215,-0.2215,0,0.68243,0.99204,0
"LOPAC 00214",0.510289,0.510289,0,0.187517,1.02092,0
"LOPAC 00213",0.106949,0.106949,0,0.244948,0.997028,0
"LOPAC 01101",0.574999,0.574999,0,0.612038,1.01776,0
"LOPAC 01100",0.0834671,0.0834671,0,0.686914,1.00422,0
"LOPAC 01099",0.35171,0.35171,0,0.72861,1.00851,0
"LOPAC 01098",0.0331644,0.0331644,0,0.752592,0.999313,0
"LOPAC 01097",-1.28668,-1.28668,0,0.252104,0.968332,0
"LOPAC 00473",0.257235,0.257235,0,0.65247,1.00451,0
"LOPAC 00474",0.507188,0.507188,0,0.616688,1.01265,0
"LOPAC 01338",-0.741497,-0.741497,0,0.460954,0.980859,0
