"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT004A09",1.0219,0.942692,0,0.360084,1.0219,-4.47
"LAT004F09",1.00476,0.268378,0,0.795718,1.00476,-2.86
"LAT004D10",1.01102,0.55568,0,0.590594,1.01102,-3.9
"LAT004E10",1.03189,1.35318,0,0.176031,1.03189,-6.18
"LAT004C10",1.00526,0.336051,0,0.75061,1.00526,-3.25
"LAT004G10",1.00483,0.365941,0,0.389034,1.00483,-3.3
"LAT004A10",1.01204,0.491696,0,0.351438,1.01204,-3.85
"LAT004B10",0.159075,-33.1054,0,0,0.159075,89.16
"LAT004F10",1.00105,0.122122,0,0.786378,1.00105,-2.82
"LAT004H10",0.962314,-1.36595,0,0.175115,0.962314,1.36
"LAT004C11",1.00597,0.326645,0,0.746062,1.00597,-3.42
"LAT004A11",0.995446,-0.0906776,0,0.85231,0.995446,-2.25
"LAT004G11",0.974683,-0.847596,0,0.460678,0.974683,-0.02
"LAT004D11",0.978392,-0.804703,0,0.537886,0.978392,-0.39
"LAT004B11",1.02229,0.991311,0,0.328604,1.02229,-5.21
"LAT004E11",0.989993,-0.268976,0,0.794768,0.989993,-1.69
"LAT004F11",0.998719,0.065778,0,0.870366,0.998719,-2.64
"LAT004H11",0.987007,-0.421385,0,0.678532,0.987007,-1.32
