"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505482",0.120844,0.120844,0,0.904148,1.00458,-3.28
"SPE01501010",-1.05643,-1.05643,0,0.322584,0.962464,1.34
"SPE01500746",-1.06457,-1.06457,0,0.337918,0.962176,1.54
"SPE01500488",-0.176309,-0.176309,0,0.861722,0.99394,-2
"SPE01505705",0.125773,0.125773,0,0.74023,1.00475,-3.25
"SPE01502202",-11.9512,-11.9512,0,3.51712e-30,0.572628,44.87
"SPE01503929",0.395816,0.395816,0,0.692978,1.01442,-4.36
"SPE01503609",-1.14109,-1.14109,0,0.269624,0.959431,1.8
"SPE01505498",1.78742,1.78742,0,0.0909502,1.06422,-9.94
"SPE01505682",-25.5487,-25.5487,0,0,0.0860617,98.96
"SPE01505704",0.345558,0.345558,0,0.732972,1.01263,-4.6
"SPE01500707",-0.859636,-0.859636,0,0.424526,0.969528,0.04
"SPE01500871",-1.47188,-1.47188,0,0.168694,0.947576,2.56
"SPE01505630",-0.443076,-0.443076,0,0.665618,0.984393,-1
"SPE01505615",-1.12344,-1.12344,0,0.267574,0.96006,1.53
"SPE01500758",-2.55761,-2.55761,0,0.0196945,0.908751,6.76
"SPE01505683",0.667203,0.667203,0,0.50509,1.02413,-5.51
"SPE01505410",0.767804,0.767804,0,0.443658,1.02773,-6.15
"SPE01505622",0.409924,0.409924,0,0.696658,1.01493,-5.48
"SPE01500709",-9.03155,-9.03155,0,3.08468e-19,0.677087,32.29
"SPE01505712",0.393619,0.393619,0,0.693886,1.01434,-5.6
"SPE01505650",-0.638887,-0.638887,0,0.524448,0.977391,-1.01
"SPE01505701",0.65697,0.65697,0,0.520168,1.02376,-6.38
"SPE01505708",-4.8671,-4.8671,0,1.13927e-06,0.826098,15.66
"SPE01500821",-0.841109,-0.841109,0,0.42481,0.970167,-0.81
"SPE01505688",0.390429,0.390429,0,0.70827,1.01422,-5.22
