"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,10,"C",0.6301,"Spectrum","sec22"
1,17,10,"D",0.042,"Spectrum","sec22"
1,17,10,"E",0.599,"Spectrum","sec22"
1,17,10,"F",0.5772,"Spectrum","sec22"
1,17,10,"G",0.5698,"Spectrum","sec22"
1,17,10,"H",0.5711,"Spectrum","sec22"
1,17,11,"A",0.6389,"Spectrum","sec22"
1,17,11,"B",0.545,"Spectrum","sec22"
1,17,11,"C",0.6363,"Spectrum","sec22"
1,17,11,"D",0.6189,"Spectrum","sec22"
1,17,11,"E",0.6045,"Spectrum","sec22"
1,17,11,"F",0.5935,"Spectrum","sec22"
1,17,11,"G",0.5409,"Spectrum","sec22"
1,17,11,"H",0.6263,"Spectrum","sec22"
1,17,12,"A",0.61,"Spectrum","sec22"
1,17,12,"B",0.0402,"Spectrum","sec22"
1,17,12,"C",0.6154,"Spectrum","sec22"
1,17,12,"D",0.0407,"Spectrum","sec22"
1,17,12,"E",0.5998,"Spectrum","sec22"
1,17,12,"F",0.0394,"Spectrum","sec22"
1,17,12,"G",0.5728,"Spectrum","sec22"
1,17,12,"H",0.0404,"Spectrum","sec22"
2,17,1,"A",0.6353,"Spectrum","sec22"
2,17,1,"B",0.6258,"Spectrum","sec22"
2,17,1,"C",0.6069,"Spectrum","sec22"
2,17,1,"D",0.6081,"Spectrum","sec22"
2,17,1,"E",0.5694,"Spectrum","sec22"
2,17,1,"F",0.5551,"Spectrum","sec22"
2,17,1,"G",0.5449,"Spectrum","sec22"
2,17,1,"H",0.5612,"Spectrum","sec22"
2,17,2,"A",0.6341,"Spectrum","sec22"
2,17,2,"B",0.6243,"Spectrum","sec22"
2,17,2,"C",0.6089,"Spectrum","sec22"
2,17,2,"D",0.43,"Spectrum","sec22"
2,17,2,"E",0.5685,"Spectrum","sec22"
2,17,2,"F",0.5671,"Spectrum","sec22"
2,17,2,"G",0.5008,"Spectrum","sec22"
2,17,2,"H",0.5626,"Spectrum","sec22"
2,17,3,"A",0.65,"Spectrum","sec22"
2,17,3,"B",0.6443,"Spectrum","sec22"
2,17,3,"C",0.6075,"Spectrum","sec22"
2,17,3,"D",0.587,"Spectrum","sec22"
2,17,3,"E",0.5914,"Spectrum","sec22"
2,17,3,"F",0.5603,"Spectrum","sec22"
2,17,3,"G",0.555,"Spectrum","sec22"
2,17,3,"H",0.5602,"Spectrum","sec22"
2,17,4,"A",0.6514,"Spectrum","sec22"
2,17,4,"B",0.6417,"Spectrum","sec22"
2,17,4,"C",0.6222,"Spectrum","sec22"
2,17,4,"D",0.4289,"Spectrum","sec22"
2,17,4,"E",0.5522,"Spectrum","sec22"
2,17,4,"F",0.0476,"Spectrum","sec22"
2,17,4,"G",0.5444,"Spectrum","sec22"
2,17,4,"H",0.5497,"Spectrum","sec22"
2,17,5,"A",0.674,"Spectrum","sec22"
2,17,5,"B",0.632,"Spectrum","sec22"
2,17,5,"C",0.597,"Spectrum","sec22"
2,17,5,"D",0.6152,"Spectrum","sec22"
2,17,5,"E",0.572,"Spectrum","sec22"
2,17,5,"F",0.5523,"Spectrum","sec22"
2,17,5,"G",0.5457,"Spectrum","sec22"
2,17,5,"H",0.5092,"Spectrum","sec22"
2,17,6,"A",0.6558,"Spectrum","sec22"
2,17,6,"B",0.6511,"Spectrum","sec22"
2,17,6,"C",0.63,"Spectrum","sec22"
2,17,6,"D",0.6161,"Spectrum","sec22"
2,17,6,"E",0.5811,"Spectrum","sec22"
2,17,6,"F",0.5702,"Spectrum","sec22"
2,17,6,"G",0.5496,"Spectrum","sec22"
2,17,6,"H",0.5633,"Spectrum","sec22"
2,17,7,"A",0.671,"Spectrum","sec22"
2,17,7,"B",0.6474,"Spectrum","sec22"
2,17,7,"C",0.634,"Spectrum","sec22"
2,17,7,"D",0.6276,"Spectrum","sec22"
2,17,7,"E",0.582,"Spectrum","sec22"
2,17,7,"F",0.6055,"Spectrum","sec22"
2,17,7,"G",0.5575,"Spectrum","sec22"
2,17,7,"H",0.5751,"Spectrum","sec22"
2,17,8,"A",0.648,"Spectrum","sec22"
2,17,8,"B",0.0782,"Spectrum","sec22"
2,17,8,"C",0.628,"Spectrum","sec22"
2,17,8,"D",0.6274,"Spectrum","sec22"
2,17,8,"E",0.6,"Spectrum","sec22"
2,17,8,"F",0.5551,"Spectrum","sec22"
2,17,8,"G",0.049,"Spectrum","sec22"
2,17,8,"H",0.5683,"Spectrum","sec22"
2,17,9,"A",0.6482,"Spectrum","sec22"
2,17,9,"B",0.6323,"Spectrum","sec22"
2,17,9,"C",0.6317,"Spectrum","sec22"
2,17,9,"D",0.6228,"Spectrum","sec22"
2,17,9,"E",0.6016,"Spectrum","sec22"
2,17,9,"F",0.5165,"Spectrum","sec22"
2,17,9,"G",0.571,"Spectrum","sec22"
2,17,9,"H",0.577,"Spectrum","sec22"
2,17,10,"A",0.0392,"Spectrum","sec22"
2,17,10,"B",0.5525,"Spectrum","sec22"
2,17,10,"C",0.6573,"Spectrum","sec22"
2,17,10,"D",0.0405,"Spectrum","sec22"
2,17,10,"E",0.5928,"Spectrum","sec22"
2,17,10,"F",0.5876,"Spectrum","sec22"
2,17,10,"G",0.573,"Spectrum","sec22"
2,17,10,"H",0.5783,"Spectrum","sec22"
2,17,11,"A",0.6522,"Spectrum","sec22"
2,17,11,"B",0.58,"Spectrum","sec22"
2,17,11,"C",0.6403,"Spectrum","sec22"
2,17,11,"D",0.6307,"Spectrum","sec22"
2,17,11,"E",0.6033,"Spectrum","sec22"
2,17,11,"F",0.5878,"Spectrum","sec22"
2,17,11,"G",0.5599,"Spectrum","sec22"
2,17,11,"H",0.6511,"Spectrum","sec22"
2,17,12,"A",0.6492,"Spectrum","sec22"
2,17,12,"B",0.0398,"Spectrum","sec22"
2,17,12,"C",0.6395,"Spectrum","sec22"
2,17,12,"D",0.0397,"Spectrum","sec22"
2,17,12,"E",0.6042,"Spectrum","sec22"
2,17,12,"F",0.0395,"Spectrum","sec22"
2,17,12,"G",0.6009,"Spectrum","sec22"
2,17,12,"H",0.0403,"Spectrum","sec22"
