"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504206",-2.61,-0.308219,0,0.758738,0.989825,-2.61
"SPE00100081",-6.89,0.722904,0,0.474184,1.02401,-6.89
"SPE00200090",99.63,-28.3348,0,0,0.0683038,99.63
"SPE01502232",66.59,-19.2269,0,0,0.366246,66.59
"SPE00300554",-6.35,0.710175,0,0.478766,1.02352,-6.35
"SPE00240927",-1.9,-0.558342,0,0.576626,0.981672,-1.9
"SPE01401406",1.02,-1.31226,0,0.189905,0.956812,1.02
"SPE00300222",-7.81,0.974661,0,0.342086,1.03239,-7.81
"SPE00100090",-2.34,-0.558736,0,0.590212,0.981961,-2.34
"SPE00100105",-7.25,0.853047,0,0.408584,1.02842,-7.25
"SPE00100129",-5.68,0.338394,0,0.735738,1.01112,-5.68
"SPE00200759",-8.77,1.20729,0,0.235134,1.04001,-8.77
"SPE00205113",-4.5,-0.0210936,0,0.960614,0.999315,-4.5
"SPE00201513",-3.31,-0.328364,0,0.755326,0.988904,-3.31
"SPE01500989",22.38,-7.26874,0,2.89302e-10,0.759615,22.38
"SPE00201281",-1.26,-0.587607,0,0.564082,0.98051,-1.26
"SPE01600480",-2.52,-0.287523,0,0.775552,0.990458,-2.52
"SPE00200007",33.6,-10.2427,0,3.39366e-22,0.662191,33.6
"SPE00210850",73.76,-21.2408,0,0,0.301532,73.76
"SPE00210206",-6.82,0.794406,0,0.45521,1.0266,-6.82
"SPE00201342",1.06,-1.12332,0,0.27627,0.962811,1.06
"SPE00100290",-4.35,0.379347,0,0.426966,1.01347,-4.35
"SPE00100146",-0.16,-0.840224,0,0.409924,0.972189,-0.16
