"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,7,"B",0.4489,"SPECMTS3","sac3"
1,9,7,"C",0.4617,"SPECMTS3","sac3"
1,9,7,"D",0.3015,"SPECMTS3","sac3"
1,9,7,"E",0.4512,"SPECMTS3","sac3"
1,9,7,"F",0.4501,"SPECMTS3","sac3"
1,9,7,"G",0.4424,"SPECMTS3","sac3"
1,9,7,"H",0.4745,"SPECMTS3","sac3"
1,9,8,"A",0.4467,"SPECMTS3","sac3"
1,9,8,"B",0.4397,"SPECMTS3","sac3"
1,9,8,"C",0.3554,"SPECMTS3","sac3"
1,9,8,"D",0.3201,"SPECMTS3","sac3"
1,9,8,"E",0.4247,"SPECMTS3","sac3"
1,9,8,"F",0.4736,"SPECMTS3","sac3"
1,9,8,"G",0.4601,"SPECMTS3","sac3"
1,9,8,"H",0.4606,"SPECMTS3","sac3"
1,9,9,"A",0.443,"SPECMTS3","sac3"
1,9,9,"B",0.4509,"SPECMTS3","sac3"
1,9,9,"C",0.4918,"SPECMTS3","sac3"
1,9,9,"D",0.0402,"SPECMTS3","sac3"
1,9,9,"E",0.338,"SPECMTS3","sac3"
1,9,9,"F",0.4277,"SPECMTS3","sac3"
1,9,9,"G",0.451,"SPECMTS3","sac3"
1,9,9,"H",0.4839,"SPECMTS3","sac3"
1,9,10,"A",0.287,"SPECMTS3","sac3"
1,9,10,"B",0.4318,"SPECMTS3","sac3"
1,9,10,"C",0.4594,"SPECMTS3","sac3"
1,9,10,"D",0.4744,"SPECMTS3","sac3"
1,9,10,"E",0.412,"SPECMTS3","sac3"
1,9,10,"F",0.4718,"SPECMTS3","sac3"
1,9,10,"G",0.4804,"SPECMTS3","sac3"
1,9,10,"H",0.4507,"SPECMTS3","sac3"
1,9,11,"A",0.4557,"SPECMTS3","sac3"
1,9,11,"B",0.4465,"SPECMTS3","sac3"
1,9,11,"C",0.4502,"SPECMTS3","sac3"
1,9,11,"D",0.0531,"SPECMTS3","sac3"
1,9,11,"E",0.4004,"SPECMTS3","sac3"
1,9,11,"F",0.4727,"SPECMTS3","sac3"
1,9,11,"G",0.4704,"SPECMTS3","sac3"
1,9,11,"H",0.4724,"SPECMTS3","sac3"
1,9,12,"A",0.4374,"SPECMTS3","sac3"
1,9,12,"B",0.0397,"SPECMTS3","sac3"
1,9,12,"C",0.4618,"SPECMTS3","sac3"
1,9,12,"D",0.0411,"SPECMTS3","sac3"
1,9,12,"E",0.4676,"SPECMTS3","sac3"
1,9,12,"F",0.0405,"SPECMTS3","sac3"
1,9,12,"G",0.4697,"SPECMTS3","sac3"
1,9,12,"H",0.0415,"SPECMTS3","sac3"
2,9,1,"A",0.4701,"SPECMTS3","sac3"
2,9,1,"B",0.4794,"SPECMTS3","sac3"
2,9,1,"C",0.4865,"SPECMTS3","sac3"
2,9,1,"D",0.4871,"SPECMTS3","sac3"
2,9,1,"E",0.4934,"SPECMTS3","sac3"
2,9,1,"F",0.4887,"SPECMTS3","sac3"
2,9,1,"G",0.4797,"SPECMTS3","sac3"
2,9,1,"H",0.4716,"SPECMTS3","sac3"
2,9,2,"A",0.4268,"SPECMTS3","sac3"
2,9,2,"B",0.4839,"SPECMTS3","sac3"
2,9,2,"C",0.4903,"SPECMTS3","sac3"
2,9,2,"D",0.4914,"SPECMTS3","sac3"
2,9,2,"E",0.4678,"SPECMTS3","sac3"
2,9,2,"F",0.5088,"SPECMTS3","sac3"
2,9,2,"G",0.5008,"SPECMTS3","sac3"
2,9,2,"H",0.4514,"SPECMTS3","sac3"
2,9,3,"A",0.476,"SPECMTS3","sac3"
2,9,3,"B",0.0651,"SPECMTS3","sac3"
2,9,3,"C",0.5004,"SPECMTS3","sac3"
2,9,3,"D",0.4967,"SPECMTS3","sac3"
2,9,3,"E",0.4886,"SPECMTS3","sac3"
2,9,3,"F",0.5079,"SPECMTS3","sac3"
2,9,3,"G",0.4949,"SPECMTS3","sac3"
2,9,3,"H",0.5038,"SPECMTS3","sac3"
2,9,4,"A",0.4833,"SPECMTS3","sac3"
2,9,4,"B",0.5024,"SPECMTS3","sac3"
2,9,4,"C",0.497,"SPECMTS3","sac3"
2,9,4,"D",0.5367,"SPECMTS3","sac3"
2,9,4,"E",0.4906,"SPECMTS3","sac3"
2,9,4,"F",0.1384,"SPECMTS3","sac3"
2,9,4,"G",0.4942,"SPECMTS3","sac3"
2,9,4,"H",0.5089,"SPECMTS3","sac3"
2,9,5,"A",0.4859,"SPECMTS3","sac3"
2,9,5,"B",0.4926,"SPECMTS3","sac3"
2,9,5,"C",0.5012,"SPECMTS3","sac3"
2,9,5,"D",0.5193,"SPECMTS3","sac3"
2,9,5,"E",0.4825,"SPECMTS3","sac3"
2,9,5,"F",0.4887,"SPECMTS3","sac3"
2,9,5,"G",0.5057,"SPECMTS3","sac3"
2,9,5,"H",0.5032,"SPECMTS3","sac3"
2,9,6,"A",0.4803,"SPECMTS3","sac3"
2,9,6,"B",0.2937,"SPECMTS3","sac3"
2,9,6,"C",0.5118,"SPECMTS3","sac3"
2,9,6,"D",0.3751,"SPECMTS3","sac3"
2,9,6,"E",0.3886,"SPECMTS3","sac3"
2,9,6,"F",0.4447,"SPECMTS3","sac3"
2,9,6,"G",0.4992,"SPECMTS3","sac3"
2,9,6,"H",0.4926,"SPECMTS3","sac3"
2,9,7,"A",0.5034,"SPECMTS3","sac3"
2,9,7,"B",0.4987,"SPECMTS3","sac3"
2,9,7,"C",0.5104,"SPECMTS3","sac3"
2,9,7,"D",0.3598,"SPECMTS3","sac3"
2,9,7,"E",0.4936,"SPECMTS3","sac3"
2,9,7,"F",0.5053,"SPECMTS3","sac3"
2,9,7,"G",0.4982,"SPECMTS3","sac3"
2,9,7,"H",0.5195,"SPECMTS3","sac3"
2,9,8,"A",0.5023,"SPECMTS3","sac3"
2,9,8,"B",0.4972,"SPECMTS3","sac3"
2,9,8,"C",0.4078,"SPECMTS3","sac3"
2,9,8,"D",0.4025,"SPECMTS3","sac3"
2,9,8,"E",0.4733,"SPECMTS3","sac3"
2,9,8,"F",0.5077,"SPECMTS3","sac3"
2,9,8,"G",0.51,"SPECMTS3","sac3"
2,9,8,"H",0.5341,"SPECMTS3","sac3"
2,9,9,"A",0.5058,"SPECMTS3","sac3"
2,9,9,"B",0.5021,"SPECMTS3","sac3"
2,9,9,"C",0.5124,"SPECMTS3","sac3"
2,9,9,"D",0.0425,"SPECMTS3","sac3"
2,9,9,"E",0.402,"SPECMTS3","sac3"
2,9,9,"F",0.4864,"SPECMTS3","sac3"
2,9,9,"G",0.5121,"SPECMTS3","sac3"
2,9,9,"H",0.5052,"SPECMTS3","sac3"
2,9,10,"A",0.3406,"SPECMTS3","sac3"
2,9,10,"B",0.4767,"SPECMTS3","sac3"
2,9,10,"C",0.5101,"SPECMTS3","sac3"
2,9,10,"D",0.5185,"SPECMTS3","sac3"
2,9,10,"E",0.4728,"SPECMTS3","sac3"
2,9,10,"F",0.5163,"SPECMTS3","sac3"
2,9,10,"G",0.51,"SPECMTS3","sac3"
2,9,10,"H",0.4919,"SPECMTS3","sac3"
2,9,11,"A",0.5029,"SPECMTS3","sac3"
2,9,11,"B",0.4998,"SPECMTS3","sac3"
2,9,11,"C",0.4987,"SPECMTS3","sac3"
2,9,11,"D",0.053,"SPECMTS3","sac3"
2,9,11,"E",0.4628,"SPECMTS3","sac3"
2,9,11,"F",0.5176,"SPECMTS3","sac3"
2,9,11,"G",0.5031,"SPECMTS3","sac3"
2,9,11,"H",0.4987,"SPECMTS3","sac3"
2,9,12,"A",0.4888,"SPECMTS3","sac3"
2,9,12,"B",0.0398,"SPECMTS3","sac3"
2,9,12,"C",0.5058,"SPECMTS3","sac3"
2,9,12,"D",0.0407,"SPECMTS3","sac3"
2,9,12,"E",0.5062,"SPECMTS3","sac3"
2,9,12,"F",0.0397,"SPECMTS3","sac3"
2,9,12,"G",0.4959,"SPECMTS3","sac3"
2,9,12,"H",0.0404,"SPECMTS3","sac3"
