"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500538",0.0679935,0.0679935,0,0.864348,0.980237,6.46
"SPE01500459",-0.835866,-0.835866,0,0.479834,0.966268,7.63
"SPE01500648",0.881493,0.881493,0,0.3855,0.992828,4.78
"SPE01500541",0.899539,0.899539,0,0.423608,0.993096,4.75
"SPE01500255",-4.3051,-4.3051,0,9.73544e-05,0.912598,13.28
"SPE01500822",0.203449,0.203449,0,0.606906,0.982327,5.88
"SPE01500267",0.184989,0.184989,0,0.854444,0.982052,5.91
"SPE01500291",1.92372,1.92372,0,0.167033,1.00893,3.04
"SPE01500314",0.574793,0.574793,0,0.56841,0.988078,5.33
"SPE01505756",-53.272,-53.272,0,0,0.155028,93.41
"SPE01500486",-1.24471,-1.24471,0,0.35576,0.959947,8.21
"SPE01500566",0.132131,0.132131,0,0.89529,0.981234,5.91
"SPE01500649",0.0991643,0.0991643,0,0.451812,0.980736,5.94
"SPE01500268",0.0503146,0.0503146,0,0.959872,0.979967,5.91
"SPE01500837",0.416286,0.416286,0,0.326316,0.985647,5.4
"SPE01500256",-0.294334,-0.294334,0,0.310888,0.974653,6.53
"SPE01500331",0.164698,0.164698,0,0.870018,0.981738,5.91
"SPE01500293",0.503413,0.503413,0,0.615186,0.986975,4.78
"SPE01500346",0.347518,0.347518,0,0.719822,0.984558,5.33
"SPE01500258",0.880247,0.880247,0,0.399314,0.992811,4.23
"SPE01500269",0.523398,0.523398,0,0.601076,0.987285,4.78
"SPE01500651",0.925278,0.925278,0,0.375898,0.993508,4.23
"SPE01500838",-1.47889,-1.47889,0,0.226826,0.956298,8.14
"SPE01500568",-0.0803313,-0.0803313,0,0.511762,0.977957,5.94
"SPE01500487",0.669966,0.669966,0,0.55375,0.98954,4.75
"SPE01500259",1.10016,1.10016,0,0.276094,0.996205,3.65
"SPE01500841",0.0916953,0.0916953,0,0.656348,0.980599,5.33
"SPE01500579",0.0858716,0.0858716,0,0.343588,0.980533,5.4
"SPE01500492",0.468052,0.468052,0,0.64067,0.986428,4.78
"SPE01500655",-0.964652,-0.964652,0,0.378536,0.964288,7.11
"SPE01500103",-0.887381,-0.887381,0,0.375118,0.96546,7.04
"SPE01500295",-0.324882,-0.324882,0,0.241324,0.974184,5.98
"SPE01500270",3.14502,3.14502,0,0.00204754,1.02784,0.26
