"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,11,5,"F",0.6598,"Spectrum","bik1"
2,11,5,"G",0.6743,"Spectrum","bik1"
2,11,5,"H",0.665,"Spectrum","bik1"
2,11,6,"A",0.6655,"Spectrum","bik1"
2,11,6,"B",0.5891,"Spectrum","bik1"
2,11,6,"C",0.6818,"Spectrum","bik1"
2,11,6,"D",0.6995,"Spectrum","bik1"
2,11,6,"E",0.6857,"Spectrum","bik1"
2,11,6,"F",0.6808,"Spectrum","bik1"
2,11,6,"G",0.6702,"Spectrum","bik1"
2,11,6,"H",0.6651,"Spectrum","bik1"
2,11,7,"A",0.6832,"Spectrum","bik1"
2,11,7,"B",0.6899,"Spectrum","bik1"
2,11,7,"C",0.6869,"Spectrum","bik1"
2,11,7,"D",0.6937,"Spectrum","bik1"
2,11,7,"E",0.6744,"Spectrum","bik1"
2,11,7,"F",0.6637,"Spectrum","bik1"
2,11,7,"G",0.662,"Spectrum","bik1"
2,11,7,"H",0.6006,"Spectrum","bik1"
2,11,8,"A",0.6779,"Spectrum","bik1"
2,11,8,"B",0.6638,"Spectrum","bik1"
2,11,8,"C",0.6882,"Spectrum","bik1"
2,11,8,"D",0.6863,"Spectrum","bik1"
2,11,8,"E",0.6832,"Spectrum","bik1"
2,11,8,"F",0.6702,"Spectrum","bik1"
2,11,8,"G",0.6323,"Spectrum","bik1"
2,11,8,"H",0.6588,"Spectrum","bik1"
2,11,9,"A",0.0394,"Spectrum","bik1"
2,11,9,"B",0.6877,"Spectrum","bik1"
2,11,9,"C",0.6935,"Spectrum","bik1"
2,11,9,"D",0.6987,"Spectrum","bik1"
2,11,9,"E",0.6843,"Spectrum","bik1"
2,11,9,"F",0.5783,"Spectrum","bik1"
2,11,9,"G",0.6706,"Spectrum","bik1"
2,11,9,"H",0.6632,"Spectrum","bik1"
2,11,10,"A",0.6769,"Spectrum","bik1"
2,11,10,"B",0.7045,"Spectrum","bik1"
2,11,10,"C",0.044,"Spectrum","bik1"
2,11,10,"D",0.6893,"Spectrum","bik1"
2,11,10,"E",0.6882,"Spectrum","bik1"
2,11,10,"F",0.6795,"Spectrum","bik1"
2,11,10,"G",0.6761,"Spectrum","bik1"
2,11,10,"H",0.667,"Spectrum","bik1"
2,11,11,"A",0.6764,"Spectrum","bik1"
2,11,11,"B",0.681,"Spectrum","bik1"
2,11,11,"C",0.6914,"Spectrum","bik1"
2,11,11,"D",0.6552,"Spectrum","bik1"
2,11,11,"E",0.6862,"Spectrum","bik1"
2,11,11,"F",0.6834,"Spectrum","bik1"
2,11,11,"G",0.6472,"Spectrum","bik1"
2,11,11,"H",0.35,"Spectrum","bik1"
2,11,12,"A",0.6662,"Spectrum","bik1"
2,11,12,"B",0.0402,"Spectrum","bik1"
2,11,12,"C",0.6752,"Spectrum","bik1"
2,11,12,"D",0.0403,"Spectrum","bik1"
2,11,12,"E",0.6752,"Spectrum","bik1"
2,11,12,"F",0.0401,"Spectrum","bik1"
2,11,12,"G",0.6636,"Spectrum","bik1"
2,11,12,"H",0.0416,"Spectrum","bik1"
