"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,6,"D",0.58,"Spectrum_ED","BCK1"
1,19,6,"E",0.682,"Spectrum_ED","BCK1"
1,19,6,"F",0.655,"Spectrum_ED","BCK1"
1,19,6,"G",0.673,"Spectrum_ED","BCK1"
1,19,6,"H",0.623,"Spectrum_ED","BCK1"
1,19,7,"A",0.718,"Spectrum_ED","BCK1"
1,19,7,"B",0.299,"Spectrum_ED","BCK1"
1,19,7,"C",0.195,"Spectrum_ED","BCK1"
1,19,7,"D",0.649,"Spectrum_ED","BCK1"
1,19,7,"E",0.678,"Spectrum_ED","BCK1"
1,19,7,"F",0.685,"Spectrum_ED","BCK1"
1,19,7,"G",0.656,"Spectrum_ED","BCK1"
1,19,7,"H",0.555,"Spectrum_ED","BCK1"
1,19,8,"A",0.534,"Spectrum_ED","BCK1"
1,19,8,"B",0.704,"Spectrum_ED","BCK1"
1,19,8,"C",0.478,"Spectrum_ED","BCK1"
1,19,8,"D",0.673,"Spectrum_ED","BCK1"
1,19,8,"E",0.67,"Spectrum_ED","BCK1"
1,19,8,"F",0.67,"Spectrum_ED","BCK1"
1,19,8,"G",0.645,"Spectrum_ED","BCK1"
1,19,8,"H",0.682,"Spectrum_ED","BCK1"
1,19,9,"A",0.677,"Spectrum_ED","BCK1"
1,19,9,"B",0.716,"Spectrum_ED","BCK1"
1,19,9,"C",0.697,"Spectrum_ED","BCK1"
1,19,9,"D",0.709,"Spectrum_ED","BCK1"
1,19,9,"E",0.646,"Spectrum_ED","BCK1"
1,19,9,"F",0.689,"Spectrum_ED","BCK1"
1,19,9,"G",0.691,"Spectrum_ED","BCK1"
1,19,9,"H",0.584,"Spectrum_ED","BCK1"
1,19,10,"A",0.729,"Spectrum_ED","BCK1"
1,19,10,"B",0.651,"Spectrum_ED","BCK1"
1,19,10,"C",0.093,"Spectrum_ED","BCK1"
1,19,10,"D",0.715,"Spectrum_ED","BCK1"
1,19,10,"E",0.459,"Spectrum_ED","BCK1"
1,19,10,"F",0.7,"Spectrum_ED","BCK1"
1,19,10,"G",0.701,"Spectrum_ED","BCK1"
1,19,10,"H",0.658,"Spectrum_ED","BCK1"
1,19,11,"A",0.749,"Spectrum_ED","BCK1"
1,19,11,"B",0.684,"Spectrum_ED","BCK1"
1,19,11,"C",0.711,"Spectrum_ED","BCK1"
1,19,11,"D",0.702,"Spectrum_ED","BCK1"
1,19,11,"E",0.676,"Spectrum_ED","BCK1"
1,19,11,"F",0.662,"Spectrum_ED","BCK1"
1,19,11,"G",0.717,"Spectrum_ED","BCK1"
1,19,11,"H",0.716,"Spectrum_ED","BCK1"
1,19,12,"A",0.755,"Spectrum_ED","BCK1"
1,19,12,"B",0.088,"Spectrum_ED","BCK1"
1,19,12,"C",0.767,"Spectrum_ED","BCK1"
1,19,12,"D",0.088,"Spectrum_ED","BCK1"
1,19,12,"E",0.754,"Spectrum_ED","BCK1"
1,19,12,"F",0.083,"Spectrum_ED","BCK1"
1,19,12,"G",0.763,"Spectrum_ED","BCK1"
1,19,12,"H",0.087,"Spectrum_ED","BCK1"
2,19,1,"A",0.733,"Spectrum_ED","BCK1"
2,19,1,"B",0.093,"Spectrum_ED","BCK1"
2,19,1,"C",0.742,"Spectrum_ED","BCK1"
2,19,1,"D",0.087,"Spectrum_ED","BCK1"
2,19,1,"E",0.758,"Spectrum_ED","BCK1"
2,19,1,"F",0.082,"Spectrum_ED","BCK1"
2,19,1,"G",0.745,"Spectrum_ED","BCK1"
2,19,1,"H",0.086,"Spectrum_ED","BCK1"
2,19,2,"A",0.574,"Spectrum_ED","BCK1"
2,19,2,"B",0.731,"Spectrum_ED","BCK1"
2,19,2,"C",0.703,"Spectrum_ED","BCK1"
2,19,2,"D",0.703,"Spectrum_ED","BCK1"
2,19,2,"E",0.719,"Spectrum_ED","BCK1"
2,19,2,"F",0.704,"Spectrum_ED","BCK1"
2,19,2,"G",0.693,"Spectrum_ED","BCK1"
2,19,2,"H",0.719,"Spectrum_ED","BCK1"
2,19,3,"A",0.618,"Spectrum_ED","BCK1"
2,19,3,"B",0.637,"Spectrum_ED","BCK1"
2,19,3,"C",0.721,"Spectrum_ED","BCK1"
2,19,3,"D",0.699,"Spectrum_ED","BCK1"
2,19,3,"E",0.707,"Spectrum_ED","BCK1"
2,19,3,"F",0.599,"Spectrum_ED","BCK1"
2,19,3,"G",0.714,"Spectrum_ED","BCK1"
2,19,3,"H",0.719,"Spectrum_ED","BCK1"
2,19,4,"A",0.727,"Spectrum_ED","BCK1"
2,19,4,"B",0.717,"Spectrum_ED","BCK1"
2,19,4,"C",0.711,"Spectrum_ED","BCK1"
2,19,4,"D",0.718,"Spectrum_ED","BCK1"
2,19,4,"E",0.721,"Spectrum_ED","BCK1"
2,19,4,"F",0.702,"Spectrum_ED","BCK1"
2,19,4,"G",0.704,"Spectrum_ED","BCK1"
2,19,4,"H",0.722,"Spectrum_ED","BCK1"
2,19,5,"A",0.733,"Spectrum_ED","BCK1"
2,19,5,"B",0.727,"Spectrum_ED","BCK1"
2,19,5,"C",0.707,"Spectrum_ED","BCK1"
2,19,5,"D",0.709,"Spectrum_ED","BCK1"
2,19,5,"E",0.709,"Spectrum_ED","BCK1"
2,19,5,"F",0.7,"Spectrum_ED","BCK1"
2,19,5,"G",0.697,"Spectrum_ED","BCK1"
2,19,5,"H",0.729,"Spectrum_ED","BCK1"
2,19,6,"A",0.651,"Spectrum_ED","BCK1"
2,19,6,"B",0.541,"Spectrum_ED","BCK1"
2,19,6,"C",0.711,"Spectrum_ED","BCK1"
2,19,6,"D",0.608,"Spectrum_ED","BCK1"
2,19,6,"E",0.699,"Spectrum_ED","BCK1"
2,19,6,"F",0.673,"Spectrum_ED","BCK1"
2,19,6,"G",0.706,"Spectrum_ED","BCK1"
2,19,6,"H",0.692,"Spectrum_ED","BCK1"
2,19,7,"A",0.74,"Spectrum_ED","BCK1"
2,19,7,"B",0.292,"Spectrum_ED","BCK1"
2,19,7,"C",0.175,"Spectrum_ED","BCK1"
2,19,7,"D",0.679,"Spectrum_ED","BCK1"
2,19,7,"E",0.704,"Spectrum_ED","BCK1"
2,19,7,"F",0.7,"Spectrum_ED","BCK1"
2,19,7,"G",0.684,"Spectrum_ED","BCK1"
2,19,7,"H",0.646,"Spectrum_ED","BCK1"
2,19,8,"A",0.634,"Spectrum_ED","BCK1"
2,19,8,"B",0.721,"Spectrum_ED","BCK1"
2,19,8,"C",0.511,"Spectrum_ED","BCK1"
2,19,8,"D",0.713,"Spectrum_ED","BCK1"
2,19,8,"E",0.705,"Spectrum_ED","BCK1"
2,19,8,"F",0.735,"Spectrum_ED","BCK1"
2,19,8,"G",0.709,"Spectrum_ED","BCK1"
2,19,8,"H",0.733,"Spectrum_ED","BCK1"
2,19,9,"A",0.709,"Spectrum_ED","BCK1"
2,19,9,"B",0.725,"Spectrum_ED","BCK1"
2,19,9,"C",0.704,"Spectrum_ED","BCK1"
2,19,9,"D",0.727,"Spectrum_ED","BCK1"
2,19,9,"E",0.69,"Spectrum_ED","BCK1"
2,19,9,"F",0.708,"Spectrum_ED","BCK1"
2,19,9,"G",0.726,"Spectrum_ED","BCK1"
2,19,9,"H",0.668,"Spectrum_ED","BCK1"
2,19,10,"A",0.743,"Spectrum_ED","BCK1"
2,19,10,"B",0.656,"Spectrum_ED","BCK1"
2,19,10,"C",0.101,"Spectrum_ED","BCK1"
2,19,10,"D",0.737,"Spectrum_ED","BCK1"
2,19,10,"E",0.514,"Spectrum_ED","BCK1"
2,19,10,"F",0.732,"Spectrum_ED","BCK1"
2,19,10,"G",0.719,"Spectrum_ED","BCK1"
2,19,10,"H",0.734,"Spectrum_ED","BCK1"
2,19,11,"A",0.748,"Spectrum_ED","BCK1"
2,19,11,"B",0.67,"Spectrum_ED","BCK1"
2,19,11,"C",0.739,"Spectrum_ED","BCK1"
2,19,11,"D",0.727,"Spectrum_ED","BCK1"
2,19,11,"E",0.7,"Spectrum_ED","BCK1"
2,19,11,"F",0.716,"Spectrum_ED","BCK1"
2,19,11,"G",0.747,"Spectrum_ED","BCK1"
2,19,11,"H",0.75,"Spectrum_ED","BCK1"
2,19,12,"A",0.75,"Spectrum_ED","BCK1"
2,19,12,"B",0.086,"Spectrum_ED","BCK1"
2,19,12,"C",0.764,"Spectrum_ED","BCK1"
2,19,12,"D",0.085,"Spectrum_ED","BCK1"
2,19,12,"E",0.762,"Spectrum_ED","BCK1"
2,19,12,"F",0.085,"Spectrum_ED","BCK1"
2,19,12,"G",0.779,"Spectrum_ED","BCK1"
2,19,12,"H",0.09,"Spectrum_ED","BCK1"
