"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE02300176",0.964074,-0.987027,0,0.324534,0.964074,20.74
"SPE01502018",1.04783,1.30678,0,0.20466,1.04783,13.47
"SPE01503267",0.984967,-0.40549,0,0.699328,0.984967,19.2
"SPE01505781",1.03398,0.950603,0,0.485188,1.03398,14.68
"SPE00305025",0.928992,-1.9549,0,0.0610806,0.928992,24.84
"SPE01500771",0.975768,-0.663423,0,0.507898,0.975768,19.94
"SPE00300029",1.02051,0.554647,0,0.603952,1.02051,16.26
"SPE02300347",0.963817,-0.994568,0,0.32158,0.963817,20.93
"SPE00307023",0.99324,-0.186071,0,0.852444,0.99324,18.26
"SPE01505778",0.843838,-4.2783,0,3.43262e-05,0.843838,32.88
"SPE01500380",0.965718,-0.95032,0,0.386428,0.965718,21.48
"SPE01505763",1.04044,1.11719,0,0.291974,1.04044,14.11
"SPE02300166",0.971872,-0.76813,0,0.448298,0.971872,20.94
"SPE01505449",0.986552,-0.361117,0,0.734224,0.986552,19.45
"SPE00330086",0.962268,-1.02969,0,0.317952,0.962268,21.38
"SPE02300094",0.972475,-0.764012,0,0.479502,0.972475,20.86
"SPE01505730",1.05043,1.38913,0,0.177166,1.05043,12.12
"SPE00300607",1.07079,1.93747,0,0.0577528,1.07079,10.18
"SPE00330062",1.01082,0.298976,0,0.765934,1.01082,15.91
"SPE02300241",0.987328,-0.349582,0,0.727612,0.987328,18.51
"SPE01505433",1.00312,0.085681,0,0.931722,1.00312,16.77
"SPE01502113",0.976875,-0.635142,0,0.525532,0.976875,19.38
"SPE02300212",0.994115,-0.16067,0,0.872434,0.994115,18.02
"SPE01505485",0.992011,-0.224106,0,0.82688,0.992011,17.76
"SPE02300214",1.00519,0.133959,0,0.70551,1.00519,16.51
"SPE01500292",1.08084,2.2181,0,0.0265548,1.08084,9.87
"SPE01503059",0.965473,-0.94623,0,0.344574,0.965473,20.44
"SPE01505905",0.975159,-0.679626,0,0.498328,0.975159,19.45
"SPE01503212",1.02074,0.573824,0,0.575376,1.02074,15.35
"SPE00300618",0.92058,-2.18415,0,0.033278,0.92058,25.09
"SPE01505751",1.00303,0.0851318,0,0.929092,1.00303,17.15
"SPE02300292",0.987118,-0.348936,0,0.732424,0.987118,18.46
"SPE01505746",1.06958,1.9112,0,0.0571758,1.06958,10.19
"SPE01505691",0.964697,-0.979104,0,0.379348,0.964697,20.8
"SPE01500252",0.931388,-1.88848,0,0.068201,0.931388,23.6
"SPE01503209",1.01989,0.550572,0,0.59068,1.01989,15.29
"SPE01505639",0.947224,-1.44861,0,0.147602,0.947224,22.55
"SPE00300034",0.896273,-2.83594,0,0.00891978,0.896273,26.67
"SPE02300219",0.990132,-0.270004,0,0.78727,0.990132,18.51
"SPE01502047",0.846397,-4.20046,0,0.000172548,0.846397,32.02
"SPE00310006",1.09723,2.65792,0,0.0139405,1.09723,5.64
"SPE01505765",1.02769,0.761141,0,0.447468,1.02769,13.05
"SPE02300242",1.06064,1.64918,0,0.170317,1.06064,10.66
"SPE01503110",0.298154,-19.2645,0,0,0.298154,83.94
"SPE01505668",0.16281,-22.9749,0,0,0.16281,97.12
"SPE00211468",0.898677,-2.79133,0,0.011781,0.898677,25.4
"SPE01500187",0.989621,-0.295305,0,0.650594,0.989621,17.13
"SPE00330071",0.984576,-0.422748,0,0.672532,0.984576,16.84
