"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,10,"E",0.4869,"SPECMTS3","rpa49"
1,4,10,"F",0.4765,"SPECMTS3","rpa49"
1,4,10,"G",0.4931,"SPECMTS3","rpa49"
1,4,10,"H",0.4864,"SPECMTS3","rpa49"
1,4,11,"A",0.4834,"SPECMTS3","rpa49"
1,4,11,"B",0.4743,"SPECMTS3","rpa49"
1,4,11,"C",0.5052,"SPECMTS3","rpa49"
1,4,11,"D",0.3616,"SPECMTS3","rpa49"
1,4,11,"E",0.4793,"SPECMTS3","rpa49"
1,4,11,"F",0.4933,"SPECMTS3","rpa49"
1,4,11,"G",0.5117,"SPECMTS3","rpa49"
1,4,11,"H",0.4773,"SPECMTS3","rpa49"
1,4,12,"A",0.4581,"SPECMTS3","rpa49"
1,4,12,"B",0.0405,"SPECMTS3","rpa49"
1,4,12,"C",0.5,"SPECMTS3","rpa49"
1,4,12,"D",0.0405,"SPECMTS3","rpa49"
1,4,12,"E",0.4523,"SPECMTS3","rpa49"
1,4,12,"F",0.0403,"SPECMTS3","rpa49"
1,4,12,"G",0.4741,"SPECMTS3","rpa49"
1,4,12,"H",0.0407,"SPECMTS3","rpa49"
2,4,1,"A",0.6204,"SPECMTS3","rpa49"
2,4,1,"B",0.6342,"SPECMTS3","rpa49"
2,4,1,"C",0.6825,"SPECMTS3","rpa49"
2,4,1,"D",0.6763,"SPECMTS3","rpa49"
2,4,1,"E",0.6528,"SPECMTS3","rpa49"
2,4,1,"F",0.6675,"SPECMTS3","rpa49"
2,4,1,"G",0.6335,"SPECMTS3","rpa49"
2,4,1,"H",0.6279,"SPECMTS3","rpa49"
2,4,2,"A",0.5249,"SPECMTS3","rpa49"
2,4,2,"B",0.5461,"SPECMTS3","rpa49"
2,4,2,"C",0.7225,"SPECMTS3","rpa49"
2,4,2,"D",0.6785,"SPECMTS3","rpa49"
2,4,2,"E",0.6154,"SPECMTS3","rpa49"
2,4,2,"F",0.6652,"SPECMTS3","rpa49"
2,4,2,"G",0.5801,"SPECMTS3","rpa49"
2,4,2,"H",0.6342,"SPECMTS3","rpa49"
2,4,3,"A",0.5649,"SPECMTS3","rpa49"
2,4,3,"B",0.706,"SPECMTS3","rpa49"
2,4,3,"C",0.545,"SPECMTS3","rpa49"
2,4,3,"D",0.7013,"SPECMTS3","rpa49"
2,4,3,"E",0.5897,"SPECMTS3","rpa49"
2,4,3,"F",0.7043,"SPECMTS3","rpa49"
2,4,3,"G",0.6655,"SPECMTS3","rpa49"
2,4,3,"H",0.6628,"SPECMTS3","rpa49"
2,4,4,"A",0.6563,"SPECMTS3","rpa49"
2,4,4,"B",0.5743,"SPECMTS3","rpa49"
2,4,4,"C",0.5881,"SPECMTS3","rpa49"
2,4,4,"D",0.6062,"SPECMTS3","rpa49"
2,4,4,"E",0.0433,"SPECMTS3","rpa49"
2,4,4,"F",0.6055,"SPECMTS3","rpa49"
2,4,4,"G",0.674,"SPECMTS3","rpa49"
2,4,4,"H",0.6849,"SPECMTS3","rpa49"
2,4,5,"A",0.7136,"SPECMTS3","rpa49"
2,4,5,"B",0.7052,"SPECMTS3","rpa49"
2,4,5,"C",0.5249,"SPECMTS3","rpa49"
2,4,5,"D",0.5843,"SPECMTS3","rpa49"
2,4,5,"E",0.7051,"SPECMTS3","rpa49"
2,4,5,"F",0.5694,"SPECMTS3","rpa49"
2,4,5,"G",0.5482,"SPECMTS3","rpa49"
2,4,5,"H",0.6636,"SPECMTS3","rpa49"
2,4,6,"A",0.6189,"SPECMTS3","rpa49"
2,4,6,"B",0.7125,"SPECMTS3","rpa49"
2,4,6,"C",0.6718,"SPECMTS3","rpa49"
2,4,6,"D",0.6889,"SPECMTS3","rpa49"
2,4,6,"E",0.5756,"SPECMTS3","rpa49"
2,4,6,"F",0.5635,"SPECMTS3","rpa49"
2,4,6,"G",0.6585,"SPECMTS3","rpa49"
2,4,6,"H",0.5504,"SPECMTS3","rpa49"
2,4,7,"A",0.6107,"SPECMTS3","rpa49"
2,4,7,"B",0.5654,"SPECMTS3","rpa49"
2,4,7,"C",0.6909,"SPECMTS3","rpa49"
2,4,7,"D",0.0848,"SPECMTS3","rpa49"
2,4,7,"E",0.6695,"SPECMTS3","rpa49"
2,4,7,"F",0.5713,"SPECMTS3","rpa49"
2,4,7,"G",0.3811,"SPECMTS3","rpa49"
2,4,7,"H",0.5479,"SPECMTS3","rpa49"
2,4,8,"A",0.0418,"SPECMTS3","rpa49"
2,4,8,"B",0.6528,"SPECMTS3","rpa49"
2,4,8,"C",0.6963,"SPECMTS3","rpa49"
2,4,8,"D",0.5696,"SPECMTS3","rpa49"
2,4,8,"E",0.7017,"SPECMTS3","rpa49"
2,4,8,"F",0.6556,"SPECMTS3","rpa49"
2,4,8,"G",0.6517,"SPECMTS3","rpa49"
2,4,8,"H",0.5457,"SPECMTS3","rpa49"
2,4,9,"A",0.6464,"SPECMTS3","rpa49"
2,4,9,"B",0.6687,"SPECMTS3","rpa49"
2,4,9,"C",0.0417,"SPECMTS3","rpa49"
2,4,9,"D",0.5973,"SPECMTS3","rpa49"
2,4,9,"E",0.5038,"SPECMTS3","rpa49"
2,4,9,"F",0.679,"SPECMTS3","rpa49"
2,4,9,"G",0.67,"SPECMTS3","rpa49"
2,4,9,"H",0.5927,"SPECMTS3","rpa49"
2,4,10,"A",0.6885,"SPECMTS3","rpa49"
2,4,10,"B",0.1723,"SPECMTS3","rpa49"
2,4,10,"C",0.6846,"SPECMTS3","rpa49"
2,4,10,"D",0.6904,"SPECMTS3","rpa49"
2,4,10,"E",0.6485,"SPECMTS3","rpa49"
2,4,10,"F",0.6892,"SPECMTS3","rpa49"
2,4,10,"G",0.6531,"SPECMTS3","rpa49"
2,4,10,"H",0.6229,"SPECMTS3","rpa49"
2,4,11,"A",0.6524,"SPECMTS3","rpa49"
2,4,11,"B",0.6769,"SPECMTS3","rpa49"
2,4,11,"C",0.6744,"SPECMTS3","rpa49"
2,4,11,"D",0.5962,"SPECMTS3","rpa49"
2,4,11,"E",0.6638,"SPECMTS3","rpa49"
2,4,11,"F",0.6471,"SPECMTS3","rpa49"
2,4,11,"G",0.6581,"SPECMTS3","rpa49"
2,4,11,"H",0.5105,"SPECMTS3","rpa49"
2,4,12,"A",0.6162,"SPECMTS3","rpa49"
2,4,12,"B",0.0413,"SPECMTS3","rpa49"
2,4,12,"C",0.6317,"SPECMTS3","rpa49"
2,4,12,"D",0.0408,"SPECMTS3","rpa49"
2,4,12,"E",0.6402,"SPECMTS3","rpa49"
2,4,12,"F",0.0411,"SPECMTS3","rpa49"
2,4,12,"G",0.6616,"SPECMTS3","rpa49"
2,4,12,"H",0.0414,"SPECMTS3","rpa49"
