"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,9,"G",0.4648,"SPECMTS3","bem2"
1,9,9,"H",0.4751,"SPECMTS3","bem2"
1,9,10,"A",0.3094,"SPECMTS3","bem2"
1,9,10,"B",0.4002,"SPECMTS3","bem2"
1,9,10,"C",0.4281,"SPECMTS3","bem2"
1,9,10,"D",0.4844,"SPECMTS3","bem2"
1,9,10,"E",0.4453,"SPECMTS3","bem2"
1,9,10,"F",0.4866,"SPECMTS3","bem2"
1,9,10,"G",0.4945,"SPECMTS3","bem2"
1,9,10,"H",0.4899,"SPECMTS3","bem2"
1,9,11,"A",0.45,"SPECMTS3","bem2"
1,9,11,"B",0.4846,"SPECMTS3","bem2"
1,9,11,"C",0.4821,"SPECMTS3","bem2"
1,9,11,"D",0.0539,"SPECMTS3","bem2"
1,9,11,"E",0.3697,"SPECMTS3","bem2"
1,9,11,"F",0.4612,"SPECMTS3","bem2"
1,9,11,"G",0.4832,"SPECMTS3","bem2"
1,9,11,"H",0.467,"SPECMTS3","bem2"
1,9,12,"A",0.4765,"SPECMTS3","bem2"
1,9,12,"B",0.0413,"SPECMTS3","bem2"
1,9,12,"C",0.4707,"SPECMTS3","bem2"
1,9,12,"D",0.042,"SPECMTS3","bem2"
1,9,12,"E",0.4698,"SPECMTS3","bem2"
1,9,12,"F",0.0404,"SPECMTS3","bem2"
1,9,12,"G",0.4678,"SPECMTS3","bem2"
1,9,12,"H",0.0414,"SPECMTS3","bem2"
2,9,1,"A",0.4578,"SPECMTS3","bem2"
2,9,1,"B",0.4736,"SPECMTS3","bem2"
2,9,1,"C",0.4918,"SPECMTS3","bem2"
2,9,1,"D",0.49,"SPECMTS3","bem2"
2,9,1,"E",0.477,"SPECMTS3","bem2"
2,9,1,"F",0.4614,"SPECMTS3","bem2"
2,9,1,"G",0.4593,"SPECMTS3","bem2"
2,9,1,"H",0.4463,"SPECMTS3","bem2"
2,9,2,"A",0.3854,"SPECMTS3","bem2"
2,9,2,"B",0.407,"SPECMTS3","bem2"
2,9,2,"C",0.4882,"SPECMTS3","bem2"
2,9,2,"D",0.5149,"SPECMTS3","bem2"
2,9,2,"E",0.2582,"SPECMTS3","bem2"
2,9,2,"F",0.4625,"SPECMTS3","bem2"
2,9,2,"G",0.4663,"SPECMTS3","bem2"
2,9,2,"H",0.2155,"SPECMTS3","bem2"
2,9,3,"A",0.476,"SPECMTS3","bem2"
2,9,3,"B",0.2293,"SPECMTS3","bem2"
2,9,3,"C",0.4879,"SPECMTS3","bem2"
2,9,3,"D",0.4983,"SPECMTS3","bem2"
2,9,3,"E",0.4971,"SPECMTS3","bem2"
2,9,3,"F",0.4846,"SPECMTS3","bem2"
2,9,3,"G",0.461,"SPECMTS3","bem2"
2,9,3,"H",0.4687,"SPECMTS3","bem2"
2,9,4,"A",0.4311,"SPECMTS3","bem2"
2,9,4,"B",0.4981,"SPECMTS3","bem2"
2,9,4,"C",0.5211,"SPECMTS3","bem2"
2,9,4,"D",0.5028,"SPECMTS3","bem2"
2,9,4,"E",0.4916,"SPECMTS3","bem2"
2,9,4,"F",0.0443,"SPECMTS3","bem2"
2,9,4,"G",0.4779,"SPECMTS3","bem2"
2,9,4,"H",0.4874,"SPECMTS3","bem2"
2,9,5,"A",0.4766,"SPECMTS3","bem2"
2,9,5,"B",0.4968,"SPECMTS3","bem2"
2,9,5,"C",0.4911,"SPECMTS3","bem2"
2,9,5,"D",0.5085,"SPECMTS3","bem2"
2,9,5,"E",0.1411,"SPECMTS3","bem2"
2,9,5,"F",0.4838,"SPECMTS3","bem2"
2,9,5,"G",0.4656,"SPECMTS3","bem2"
2,9,5,"H",0.479,"SPECMTS3","bem2"
2,9,6,"A",0.4851,"SPECMTS3","bem2"
2,9,6,"B",0.3005,"SPECMTS3","bem2"
2,9,6,"C",0.4888,"SPECMTS3","bem2"
2,9,6,"D",0.2522,"SPECMTS3","bem2"
2,9,6,"E",0.3755,"SPECMTS3","bem2"
2,9,6,"F",0.1594,"SPECMTS3","bem2"
2,9,6,"G",0.4696,"SPECMTS3","bem2"
2,9,6,"H",0.4688,"SPECMTS3","bem2"
2,9,7,"A",0.4927,"SPECMTS3","bem2"
2,9,7,"B",0.4933,"SPECMTS3","bem2"
2,9,7,"C",0.4952,"SPECMTS3","bem2"
2,9,7,"D",0.2599,"SPECMTS3","bem2"
2,9,7,"E",0.4846,"SPECMTS3","bem2"
2,9,7,"F",0.4802,"SPECMTS3","bem2"
2,9,7,"G",0.4751,"SPECMTS3","bem2"
2,9,7,"H",0.4752,"SPECMTS3","bem2"
2,9,8,"A",0.491,"SPECMTS3","bem2"
2,9,8,"B",0.4941,"SPECMTS3","bem2"
2,9,8,"C",0.3852,"SPECMTS3","bem2"
2,9,8,"D",0.367,"SPECMTS3","bem2"
2,9,8,"E",0.4805,"SPECMTS3","bem2"
2,9,8,"F",0.4614,"SPECMTS3","bem2"
2,9,8,"G",0.4697,"SPECMTS3","bem2"
2,9,8,"H",0.4739,"SPECMTS3","bem2"
2,9,9,"A",0.4975,"SPECMTS3","bem2"
2,9,9,"B",0.5021,"SPECMTS3","bem2"
2,9,9,"C",0.508,"SPECMTS3","bem2"
2,9,9,"D",0.2337,"SPECMTS3","bem2"
2,9,9,"E",0.3231,"SPECMTS3","bem2"
2,9,9,"F",0.4291,"SPECMTS3","bem2"
2,9,9,"G",0.4866,"SPECMTS3","bem2"
2,9,9,"H",0.4754,"SPECMTS3","bem2"
2,9,10,"A",0.3376,"SPECMTS3","bem2"
2,9,10,"B",0.4495,"SPECMTS3","bem2"
2,9,10,"C",0.4843,"SPECMTS3","bem2"
2,9,10,"D",0.5033,"SPECMTS3","bem2"
2,9,10,"E",0.4804,"SPECMTS3","bem2"
2,9,10,"F",0.4983,"SPECMTS3","bem2"
2,9,10,"G",0.487,"SPECMTS3","bem2"
2,9,10,"H",0.4855,"SPECMTS3","bem2"
2,9,11,"A",0.477,"SPECMTS3","bem2"
2,9,11,"B",0.5009,"SPECMTS3","bem2"
2,9,11,"C",0.4992,"SPECMTS3","bem2"
2,9,11,"D",0.0556,"SPECMTS3","bem2"
2,9,11,"E",0.3928,"SPECMTS3","bem2"
2,9,11,"F",0.5044,"SPECMTS3","bem2"
2,9,11,"G",0.4905,"SPECMTS3","bem2"
2,9,11,"H",0.4791,"SPECMTS3","bem2"
2,9,12,"A",0.4866,"SPECMTS3","bem2"
2,9,12,"B",0.0408,"SPECMTS3","bem2"
2,9,12,"C",0.5002,"SPECMTS3","bem2"
2,9,12,"D",0.0405,"SPECMTS3","bem2"
2,9,12,"E",0.4971,"SPECMTS3","bem2"
2,9,12,"F",0.0403,"SPECMTS3","bem2"
2,9,12,"G",0.4908,"SPECMTS3","bem2"
2,9,12,"H",0.041,"SPECMTS3","bem2"
