"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505311",-42.3787,-42.3787,0,0,0.101551,95.3
"SPE01503919",0.81329,0.81329,0,0.417658,1.01734,-4.56
"SPE01503038",0.379548,0.379548,0,0.704818,1.00806,-3.59
"SPE01505483",-24.41,-24.41,0,0,0.48063,54.01
"SPE01502084",-1.29984,-1.29984,0,0.34182,0.972001,0.5
"SPE01501135",-0.984019,-0.984019,0,0.435906,0.978779,-0.09
"SPE01505821",0.221273,0.221273,0,0.704206,1.00495,-3.21
"SPE01503324",0.432403,0.432403,0,0.542974,1.00885,-3.57
"SPE01504401",0.433794,0.433794,0,0.666048,1.0093,-3.73
"SPE01503818",-0.110955,-0.110955,0,0.84689,0.997796,-2.49
"SPE01503710",-0.388767,-0.388767,0,0.699706,0.991865,-1.81
"SPE01501015",-7.93247,-7.93247,0,5.03556e-14,0.831495,15.87
"SPE00201604",-11.4769,-11.4769,0,1.79661e-28,0.756316,24.39
"SPE01501016",-0.162411,-0.162411,0,0.8185,0.996469,-1.5
"SPE01502209",-16.3742,-16.3742,0,0,0.651672,35.69
"SPE01503070",0.513923,0.513923,0,0.60736,1.01095,-3.45
"SPE01500531",1.62848,1.62848,0,0.103437,1.03459,-5.94
"SPE01504302",0.356726,0.356726,0,0.733402,1.00778,-2.8
"SPE01502255",-0.922167,-0.922167,0,0.364478,0.980379,0.31
"SPE01504303",-0.0879343,-0.0879343,0,0.69546,0.997961,-2.11
