"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,7,"D",0.4054,"Spectrum","TOP1"
1,19,7,"E",0.4291,"Spectrum","TOP1"
1,19,7,"F",0.0864,"Spectrum","TOP1"
1,19,7,"G",0.3633,"Spectrum","TOP1"
1,19,7,"H",0.3657,"Spectrum","TOP1"
1,19,8,"A",0.3977,"Spectrum","TOP1"
1,19,8,"B",0.3345,"Spectrum","TOP1"
1,19,8,"C",0.4136,"Spectrum","TOP1"
1,19,8,"D",0.2522,"Spectrum","TOP1"
1,19,8,"E",0.3995,"Spectrum","TOP1"
1,19,8,"F",0.3809,"Spectrum","TOP1"
1,19,8,"G",0.0477,"Spectrum","TOP1"
1,19,8,"H",0.348,"Spectrum","TOP1"
1,19,9,"A",0.3701,"Spectrum","TOP1"
1,19,9,"B",0.4104,"Spectrum","TOP1"
1,19,9,"C",0.4036,"Spectrum","TOP1"
1,19,9,"D",0.0707,"Spectrum","TOP1"
1,19,9,"E",0.2994,"Spectrum","TOP1"
1,19,9,"F",0.4099,"Spectrum","TOP1"
1,19,9,"G",0.3513,"Spectrum","TOP1"
1,19,9,"H",0.3766,"Spectrum","TOP1"
1,19,10,"A",0.3993,"Spectrum","TOP1"
1,19,10,"B",0.4294,"Spectrum","TOP1"
1,19,10,"C",0.409,"Spectrum","TOP1"
1,19,10,"D",0.4178,"Spectrum","TOP1"
1,19,10,"E",0.3888,"Spectrum","TOP1"
1,19,10,"F",0.405,"Spectrum","TOP1"
1,19,10,"G",0.2299,"Spectrum","TOP1"
1,19,10,"H",0.3912,"Spectrum","TOP1"
1,19,11,"A",0.4039,"Spectrum","TOP1"
1,19,11,"B",0.3978,"Spectrum","TOP1"
1,19,11,"C",0.4267,"Spectrum","TOP1"
1,19,11,"D",0.4033,"Spectrum","TOP1"
1,19,11,"E",0.2485,"Spectrum","TOP1"
1,19,11,"F",0.0391,"Spectrum","TOP1"
1,19,11,"G",0.3782,"Spectrum","TOP1"
1,19,11,"H",0.3859,"Spectrum","TOP1"
1,19,12,"A",0.3867,"Spectrum","TOP1"
1,19,12,"B",0.0379,"Spectrum","TOP1"
1,19,12,"C",0.4053,"Spectrum","TOP1"
1,19,12,"D",0.0381,"Spectrum","TOP1"
1,19,12,"E",0.3983,"Spectrum","TOP1"
1,19,12,"F",0.0384,"Spectrum","TOP1"
1,19,12,"G",0.3821,"Spectrum","TOP1"
1,19,12,"H",0.0429,"Spectrum","TOP1"
2,19,1,"A",0.3665,"Spectrum","TOP1"
2,19,1,"B",0.371,"Spectrum","TOP1"
2,19,1,"C",0.3922,"Spectrum","TOP1"
2,19,1,"D",0.3689,"Spectrum","TOP1"
2,19,1,"E",0.3619,"Spectrum","TOP1"
2,19,1,"F",0.373,"Spectrum","TOP1"
2,19,1,"G",0.3593,"Spectrum","TOP1"
2,19,1,"H",0.3617,"Spectrum","TOP1"
2,19,2,"A",0.3822,"Spectrum","TOP1"
2,19,2,"B",0.3214,"Spectrum","TOP1"
2,19,2,"C",0.3619,"Spectrum","TOP1"
2,19,2,"D",0.2277,"Spectrum","TOP1"
2,19,2,"E",0.3742,"Spectrum","TOP1"
2,19,2,"F",0.3731,"Spectrum","TOP1"
2,19,2,"G",0.3687,"Spectrum","TOP1"
2,19,2,"H",0.3677,"Spectrum","TOP1"
2,19,3,"A",0.3654,"Spectrum","TOP1"
2,19,3,"B",0.4227,"Spectrum","TOP1"
2,19,3,"C",0.3905,"Spectrum","TOP1"
2,19,3,"D",0.3858,"Spectrum","TOP1"
2,19,3,"E",0.0405,"Spectrum","TOP1"
2,19,3,"F",0.2743,"Spectrum","TOP1"
2,19,3,"G",0.3669,"Spectrum","TOP1"
2,19,3,"H",0.374,"Spectrum","TOP1"
2,19,4,"A",0.3832,"Spectrum","TOP1"
2,19,4,"B",0.4114,"Spectrum","TOP1"
2,19,4,"C",0.4289,"Spectrum","TOP1"
2,19,4,"D",0.3999,"Spectrum","TOP1"
2,19,4,"E",0.3625,"Spectrum","TOP1"
2,19,4,"F",0.3768,"Spectrum","TOP1"
2,19,4,"G",0.3452,"Spectrum","TOP1"
2,19,4,"H",0.3642,"Spectrum","TOP1"
2,19,5,"A",0.398,"Spectrum","TOP1"
2,19,5,"B",0.415,"Spectrum","TOP1"
2,19,5,"C",0.4053,"Spectrum","TOP1"
2,19,5,"D",0.3573,"Spectrum","TOP1"
2,19,5,"E",0.3943,"Spectrum","TOP1"
2,19,5,"F",0.2372,"Spectrum","TOP1"
2,19,5,"G",0.3626,"Spectrum","TOP1"
2,19,5,"H",0.3783,"Spectrum","TOP1"
2,19,6,"A",0.4048,"Spectrum","TOP1"
2,19,6,"B",0.4272,"Spectrum","TOP1"
2,19,6,"C",0.2649,"Spectrum","TOP1"
2,19,6,"D",0.4192,"Spectrum","TOP1"
2,19,6,"E",0.3907,"Spectrum","TOP1"
2,19,6,"F",0.3985,"Spectrum","TOP1"
2,19,6,"G",0.3703,"Spectrum","TOP1"
2,19,6,"H",0.3728,"Spectrum","TOP1"
2,19,7,"A",0.3997,"Spectrum","TOP1"
2,19,7,"B",0.2312,"Spectrum","TOP1"
2,19,7,"C",0.4152,"Spectrum","TOP1"
2,19,7,"D",0.4124,"Spectrum","TOP1"
2,19,7,"E",0.4481,"Spectrum","TOP1"
2,19,7,"F",0.1007,"Spectrum","TOP1"
2,19,7,"G",0.3654,"Spectrum","TOP1"
2,19,7,"H",0.3838,"Spectrum","TOP1"
2,19,8,"A",0.4112,"Spectrum","TOP1"
2,19,8,"B",0.3543,"Spectrum","TOP1"
2,19,8,"C",0.429,"Spectrum","TOP1"
2,19,8,"D",0.2804,"Spectrum","TOP1"
2,19,8,"E",0.4025,"Spectrum","TOP1"
2,19,8,"F",0.3981,"Spectrum","TOP1"
2,19,8,"G",0.0452,"Spectrum","TOP1"
2,19,8,"H",0.4011,"Spectrum","TOP1"
2,19,9,"A",0.3851,"Spectrum","TOP1"
2,19,9,"B",0.4088,"Spectrum","TOP1"
2,19,9,"C",0.4216,"Spectrum","TOP1"
2,19,9,"D",0.0838,"Spectrum","TOP1"
2,19,9,"E",0.3083,"Spectrum","TOP1"
2,19,9,"F",0.4034,"Spectrum","TOP1"
2,19,9,"G",0.3811,"Spectrum","TOP1"
2,19,9,"H",0.384,"Spectrum","TOP1"
2,19,10,"A",0.4059,"Spectrum","TOP1"
2,19,10,"B",0.4234,"Spectrum","TOP1"
2,19,10,"C",0.4201,"Spectrum","TOP1"
2,19,10,"D",0.4178,"Spectrum","TOP1"
2,19,10,"E",0.3983,"Spectrum","TOP1"
2,19,10,"F",0.413,"Spectrum","TOP1"
2,19,10,"G",0.2436,"Spectrum","TOP1"
2,19,10,"H",0.4022,"Spectrum","TOP1"
2,19,11,"A",0.4183,"Spectrum","TOP1"
2,19,11,"B",0.3962,"Spectrum","TOP1"
2,19,11,"C",0.4417,"Spectrum","TOP1"
2,19,11,"D",0.4216,"Spectrum","TOP1"
2,19,11,"E",0.2451,"Spectrum","TOP1"
2,19,11,"F",0.0412,"Spectrum","TOP1"
2,19,11,"G",0.3939,"Spectrum","TOP1"
2,19,11,"H",0.4078,"Spectrum","TOP1"
2,19,12,"A",0.4065,"Spectrum","TOP1"
2,19,12,"B",0.0385,"Spectrum","TOP1"
2,19,12,"C",0.4149,"Spectrum","TOP1"
2,19,12,"D",0.0394,"Spectrum","TOP1"
2,19,12,"E",0.4061,"Spectrum","TOP1"
2,19,12,"F",0.0386,"Spectrum","TOP1"
2,19,12,"G",0.387,"Spectrum","TOP1"
2,19,12,"H",0.0425,"Spectrum","TOP1"
