"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,9,"A",0.5278,"SPECMTS3","dnm1"
1,14,9,"B",0.6336,"SPECMTS3","dnm1"
1,14,9,"C",0.6392,"SPECMTS3","dnm1"
1,14,9,"D",0.6285,"SPECMTS3","dnm1"
1,14,9,"E",0.0429,"SPECMTS3","dnm1"
1,14,9,"F",0.6483,"SPECMTS3","dnm1"
1,14,9,"G",0.437,"SPECMTS3","dnm1"
1,14,9,"H",0.6656,"SPECMTS3","dnm1"
1,14,10,"A",0.6062,"SPECMTS3","dnm1"
1,14,10,"B",0.5499,"SPECMTS3","dnm1"
1,14,10,"C",0.6569,"SPECMTS3","dnm1"
1,14,10,"D",0.6774,"SPECMTS3","dnm1"
1,14,10,"E",0.67,"SPECMTS3","dnm1"
1,14,10,"F",0.6585,"SPECMTS3","dnm1"
1,14,10,"G",0.6399,"SPECMTS3","dnm1"
1,14,10,"H",0.6703,"SPECMTS3","dnm1"
1,14,11,"A",0.5817,"SPECMTS3","dnm1"
1,14,11,"B",0.6571,"SPECMTS3","dnm1"
1,14,11,"C",0.3046,"SPECMTS3","dnm1"
1,14,11,"D",0.6405,"SPECMTS3","dnm1"
1,14,11,"E",0.6358,"SPECMTS3","dnm1"
1,14,11,"F",0.6409,"SPECMTS3","dnm1"
1,14,11,"G",0.6385,"SPECMTS3","dnm1"
1,14,11,"H",0.6736,"SPECMTS3","dnm1"
1,14,12,"A",0.6295,"SPECMTS3","dnm1"
1,14,12,"B",0.0408,"SPECMTS3","dnm1"
1,14,12,"C",0.6576,"SPECMTS3","dnm1"
1,14,12,"D",0.0409,"SPECMTS3","dnm1"
1,14,12,"E",0.6372,"SPECMTS3","dnm1"
1,14,12,"F",0.0406,"SPECMTS3","dnm1"
1,14,12,"G",0.6658,"SPECMTS3","dnm1"
1,14,12,"H",0.0415,"SPECMTS3","dnm1"
2,14,1,"A",0.6723,"SPECMTS3","dnm1"
2,14,1,"B",0.6759,"SPECMTS3","dnm1"
2,14,1,"C",0.6801,"SPECMTS3","dnm1"
2,14,1,"D",0.7007,"SPECMTS3","dnm1"
2,14,1,"E",0.6874,"SPECMTS3","dnm1"
2,14,1,"F",0.6814,"SPECMTS3","dnm1"
2,14,1,"G",0.6801,"SPECMTS3","dnm1"
2,14,1,"H",0.6898,"SPECMTS3","dnm1"
2,14,2,"A",0.666,"SPECMTS3","dnm1"
2,14,2,"B",0.6801,"SPECMTS3","dnm1"
2,14,2,"C",0.5949,"SPECMTS3","dnm1"
2,14,2,"D",0.6876,"SPECMTS3","dnm1"
2,14,2,"E",0.6899,"SPECMTS3","dnm1"
2,14,2,"F",0.6866,"SPECMTS3","dnm1"
2,14,2,"G",0.696,"SPECMTS3","dnm1"
2,14,2,"H",0.6728,"SPECMTS3","dnm1"
2,14,3,"A",0.6715,"SPECMTS3","dnm1"
2,14,3,"B",0.7028,"SPECMTS3","dnm1"
2,14,3,"C",0.692,"SPECMTS3","dnm1"
2,14,3,"D",0.7009,"SPECMTS3","dnm1"
2,14,3,"E",0.7081,"SPECMTS3","dnm1"
2,14,3,"F",0.6867,"SPECMTS3","dnm1"
2,14,3,"G",0.6936,"SPECMTS3","dnm1"
2,14,3,"H",0.6567,"SPECMTS3","dnm1"
2,14,4,"A",0.6677,"SPECMTS3","dnm1"
2,14,4,"B",0.6375,"SPECMTS3","dnm1"
2,14,4,"C",0.6864,"SPECMTS3","dnm1"
2,14,4,"D",0.6729,"SPECMTS3","dnm1"
2,14,4,"E",0.5919,"SPECMTS3","dnm1"
2,14,4,"F",0.6928,"SPECMTS3","dnm1"
2,14,4,"G",0.6415,"SPECMTS3","dnm1"
2,14,4,"H",0.6852,"SPECMTS3","dnm1"
2,14,5,"A",0.6684,"SPECMTS3","dnm1"
2,14,5,"B",0.6763,"SPECMTS3","dnm1"
2,14,5,"C",0.6221,"SPECMTS3","dnm1"
2,14,5,"D",0.705,"SPECMTS3","dnm1"
2,14,5,"E",0.695,"SPECMTS3","dnm1"
2,14,5,"F",0.6592,"SPECMTS3","dnm1"
2,14,5,"G",0.6884,"SPECMTS3","dnm1"
2,14,5,"H",0.6965,"SPECMTS3","dnm1"
2,14,6,"A",0.663,"SPECMTS3","dnm1"
2,14,6,"B",0.69,"SPECMTS3","dnm1"
2,14,6,"C",0.6593,"SPECMTS3","dnm1"
2,14,6,"D",0.7046,"SPECMTS3","dnm1"
2,14,6,"E",0.7007,"SPECMTS3","dnm1"
2,14,6,"F",0.6867,"SPECMTS3","dnm1"
2,14,6,"G",0.683,"SPECMTS3","dnm1"
2,14,6,"H",0.6686,"SPECMTS3","dnm1"
2,14,7,"A",0.6668,"SPECMTS3","dnm1"
2,14,7,"B",0.6864,"SPECMTS3","dnm1"
2,14,7,"C",0.6894,"SPECMTS3","dnm1"
2,14,7,"D",0.6986,"SPECMTS3","dnm1"
2,14,7,"E",0.6713,"SPECMTS3","dnm1"
2,14,7,"F",0.538,"SPECMTS3","dnm1"
2,14,7,"G",0.6756,"SPECMTS3","dnm1"
2,14,7,"H",0.6921,"SPECMTS3","dnm1"
2,14,8,"A",0.6609,"SPECMTS3","dnm1"
2,14,8,"B",0.5812,"SPECMTS3","dnm1"
2,14,8,"C",0.6988,"SPECMTS3","dnm1"
2,14,8,"D",0.7118,"SPECMTS3","dnm1"
2,14,8,"E",0.6995,"SPECMTS3","dnm1"
2,14,8,"F",0.6919,"SPECMTS3","dnm1"
2,14,8,"G",0.6898,"SPECMTS3","dnm1"
2,14,8,"H",0.6861,"SPECMTS3","dnm1"
2,14,9,"A",0.5838,"SPECMTS3","dnm1"
2,14,9,"B",0.6781,"SPECMTS3","dnm1"
2,14,9,"C",0.6779,"SPECMTS3","dnm1"
2,14,9,"D",0.6695,"SPECMTS3","dnm1"
2,14,9,"E",0.0435,"SPECMTS3","dnm1"
2,14,9,"F",0.679,"SPECMTS3","dnm1"
2,14,9,"G",0.491,"SPECMTS3","dnm1"
2,14,9,"H",0.693,"SPECMTS3","dnm1"
2,14,10,"A",0.6666,"SPECMTS3","dnm1"
2,14,10,"B",0.614,"SPECMTS3","dnm1"
2,14,10,"C",0.6916,"SPECMTS3","dnm1"
2,14,10,"D",0.7037,"SPECMTS3","dnm1"
2,14,10,"E",0.6874,"SPECMTS3","dnm1"
2,14,10,"F",0.6807,"SPECMTS3","dnm1"
2,14,10,"G",0.6898,"SPECMTS3","dnm1"
2,14,10,"H",0.697,"SPECMTS3","dnm1"
2,14,11,"A",0.5985,"SPECMTS3","dnm1"
2,14,11,"B",0.6745,"SPECMTS3","dnm1"
2,14,11,"C",0.3557,"SPECMTS3","dnm1"
2,14,11,"D",0.6695,"SPECMTS3","dnm1"
2,14,11,"E",0.6723,"SPECMTS3","dnm1"
2,14,11,"F",0.6826,"SPECMTS3","dnm1"
2,14,11,"G",0.6701,"SPECMTS3","dnm1"
2,14,11,"H",0.7001,"SPECMTS3","dnm1"
2,14,12,"A",0.6706,"SPECMTS3","dnm1"
2,14,12,"B",0.0404,"SPECMTS3","dnm1"
2,14,12,"C",0.6837,"SPECMTS3","dnm1"
2,14,12,"D",0.0413,"SPECMTS3","dnm1"
2,14,12,"E",0.6776,"SPECMTS3","dnm1"
2,14,12,"F",0.0404,"SPECMTS3","dnm1"
2,14,12,"G",0.6869,"SPECMTS3","dnm1"
2,14,12,"H",0.0398,"SPECMTS3","dnm1"
