"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,9,"B",0.5813,"SPECMTS3","swi4"
1,19,9,"C",0.5863,"SPECMTS3","swi4"
1,19,9,"D",0.5848,"SPECMTS3","swi4"
1,19,9,"E",0.5742,"SPECMTS3","swi4"
1,19,9,"F",0.5809,"SPECMTS3","swi4"
1,19,9,"G",0.5702,"SPECMTS3","swi4"
1,19,9,"H",0.5683,"SPECMTS3","swi4"
1,19,10,"A",0.5853,"SPECMTS3","swi4"
1,19,10,"B",0.6003,"SPECMTS3","swi4"
1,19,10,"C",0.5741,"SPECMTS3","swi4"
1,19,10,"D",0.5793,"SPECMTS3","swi4"
1,19,10,"E",0.5878,"SPECMTS3","swi4"
1,19,10,"F",0.5779,"SPECMTS3","swi4"
1,19,10,"G",0.5742,"SPECMTS3","swi4"
1,19,10,"H",0.5707,"SPECMTS3","swi4"
1,19,11,"A",0.5714,"SPECMTS3","swi4"
1,19,11,"B",0.5864,"SPECMTS3","swi4"
1,19,11,"C",0.5479,"SPECMTS3","swi4"
1,19,11,"D",0.595,"SPECMTS3","swi4"
1,19,11,"E",0.578,"SPECMTS3","swi4"
1,19,11,"F",0.5789,"SPECMTS3","swi4"
1,19,11,"G",0.5652,"SPECMTS3","swi4"
1,19,11,"H",0.5778,"SPECMTS3","swi4"
1,19,12,"A",0.5726,"SPECMTS3","swi4"
1,19,12,"B",0.0417,"SPECMTS3","swi4"
1,19,12,"C",0.5805,"SPECMTS3","swi4"
1,19,12,"D",0.0425,"SPECMTS3","swi4"
1,19,12,"E",0.5799,"SPECMTS3","swi4"
1,19,12,"F",0.0429,"SPECMTS3","swi4"
1,19,12,"G",0.5718,"SPECMTS3","swi4"
1,19,12,"H",0.0427,"SPECMTS3","swi4"
2,19,1,"A",0.5302,"SPECMTS3","swi4"
2,19,1,"B",0.5675,"SPECMTS3","swi4"
2,19,1,"C",0.5641,"SPECMTS3","swi4"
2,19,1,"D",0.5799,"SPECMTS3","swi4"
2,19,1,"E",0.5504,"SPECMTS3","swi4"
2,19,1,"F",0.5472,"SPECMTS3","swi4"
2,19,1,"G",0.5526,"SPECMTS3","swi4"
2,19,1,"H",0.5507,"SPECMTS3","swi4"
2,19,2,"A",0.5431,"SPECMTS3","swi4"
2,19,2,"B",0.5599,"SPECMTS3","swi4"
2,19,2,"C",0.568,"SPECMTS3","swi4"
2,19,2,"D",0.5805,"SPECMTS3","swi4"
2,19,2,"E",0.5634,"SPECMTS3","swi4"
2,19,2,"F",0.5561,"SPECMTS3","swi4"
2,19,2,"G",0.5482,"SPECMTS3","swi4"
2,19,2,"H",0.5531,"SPECMTS3","swi4"
2,19,3,"A",0.551,"SPECMTS3","swi4"
2,19,3,"B",0.5761,"SPECMTS3","swi4"
2,19,3,"C",0.5718,"SPECMTS3","swi4"
2,19,3,"D",0.5946,"SPECMTS3","swi4"
2,19,3,"E",0.5635,"SPECMTS3","swi4"
2,19,3,"F",0.5802,"SPECMTS3","swi4"
2,19,3,"G",0.5584,"SPECMTS3","swi4"
2,19,3,"H",0.5543,"SPECMTS3","swi4"
2,19,4,"A",0.5526,"SPECMTS3","swi4"
2,19,4,"B",0.5727,"SPECMTS3","swi4"
2,19,4,"C",0.5951,"SPECMTS3","swi4"
2,19,4,"D",0.5924,"SPECMTS3","swi4"
2,19,4,"E",0.5819,"SPECMTS3","swi4"
2,19,4,"F",0.5758,"SPECMTS3","swi4"
2,19,4,"G",0.5621,"SPECMTS3","swi4"
2,19,4,"H",0.5724,"SPECMTS3","swi4"
2,19,5,"A",0.5881,"SPECMTS3","swi4"
2,19,5,"B",0.5737,"SPECMTS3","swi4"
2,19,5,"C",0.5696,"SPECMTS3","swi4"
2,19,5,"D",0.6011,"SPECMTS3","swi4"
2,19,5,"E",0.5804,"SPECMTS3","swi4"
2,19,5,"F",0.5689,"SPECMTS3","swi4"
2,19,5,"G",0.5732,"SPECMTS3","swi4"
2,19,5,"H",0.5684,"SPECMTS3","swi4"
2,19,6,"A",0.5541,"SPECMTS3","swi4"
2,19,6,"B",0.5909,"SPECMTS3","swi4"
2,19,6,"C",0.5949,"SPECMTS3","swi4"
2,19,6,"D",0.6067,"SPECMTS3","swi4"
2,19,6,"E",0.5902,"SPECMTS3","swi4"
2,19,6,"F",0.5757,"SPECMTS3","swi4"
2,19,6,"G",0.5626,"SPECMTS3","swi4"
2,19,6,"H",0.577,"SPECMTS3","swi4"
2,19,7,"A",0.5719,"SPECMTS3","swi4"
2,19,7,"B",0.5929,"SPECMTS3","swi4"
2,19,7,"C",0.5929,"SPECMTS3","swi4"
2,19,7,"D",0.5934,"SPECMTS3","swi4"
2,19,7,"E",0.5698,"SPECMTS3","swi4"
2,19,7,"F",0.5818,"SPECMTS3","swi4"
2,19,7,"G",0.5547,"SPECMTS3","swi4"
2,19,7,"H",0.573,"SPECMTS3","swi4"
2,19,8,"A",0.5669,"SPECMTS3","swi4"
2,19,8,"B",0.5804,"SPECMTS3","swi4"
2,19,8,"C",0.5956,"SPECMTS3","swi4"
2,19,8,"D",0.5949,"SPECMTS3","swi4"
2,19,8,"E",0.5704,"SPECMTS3","swi4"
2,19,8,"F",0.5677,"SPECMTS3","swi4"
2,19,8,"G",0.5658,"SPECMTS3","swi4"
2,19,8,"H",0.5531,"SPECMTS3","swi4"
2,19,9,"A",0.5749,"SPECMTS3","swi4"
2,19,9,"B",0.5931,"SPECMTS3","swi4"
2,19,9,"C",0.5914,"SPECMTS3","swi4"
2,19,9,"D",0.5912,"SPECMTS3","swi4"
2,19,9,"E",0.5857,"SPECMTS3","swi4"
2,19,9,"F",0.5898,"SPECMTS3","swi4"
2,19,9,"G",0.569,"SPECMTS3","swi4"
2,19,9,"H",0.58,"SPECMTS3","swi4"
2,19,10,"A",0.5882,"SPECMTS3","swi4"
2,19,10,"B",0.5832,"SPECMTS3","swi4"
2,19,10,"C",0.5821,"SPECMTS3","swi4"
2,19,10,"D",0.5858,"SPECMTS3","swi4"
2,19,10,"E",0.5893,"SPECMTS3","swi4"
2,19,10,"F",0.5848,"SPECMTS3","swi4"
2,19,10,"G",0.5751,"SPECMTS3","swi4"
2,19,10,"H",0.5744,"SPECMTS3","swi4"
2,19,11,"A",0.5607,"SPECMTS3","swi4"
2,19,11,"B",0.586,"SPECMTS3","swi4"
2,19,11,"C",0.5584,"SPECMTS3","swi4"
2,19,11,"D",0.5919,"SPECMTS3","swi4"
2,19,11,"E",0.5833,"SPECMTS3","swi4"
2,19,11,"F",0.56,"SPECMTS3","swi4"
2,19,11,"G",0.5697,"SPECMTS3","swi4"
2,19,11,"H",0.5746,"SPECMTS3","swi4"
2,19,12,"A",0.5724,"SPECMTS3","swi4"
2,19,12,"B",0.0425,"SPECMTS3","swi4"
2,19,12,"C",0.5767,"SPECMTS3","swi4"
2,19,12,"D",0.045,"SPECMTS3","swi4"
2,19,12,"E",0.571,"SPECMTS3","swi4"
2,19,12,"F",0.0427,"SPECMTS3","swi4"
2,19,12,"G",0.5775,"SPECMTS3","swi4"
2,19,12,"H",0.043,"SPECMTS3","swi4"
