"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,5,"E",0.6939,"LATCA","pdr24h"
1,7,5,"F",0.7112,"LATCA","pdr24h"
1,7,5,"G",0.4846,"LATCA","pdr24h"
1,7,5,"H",0.6977,"LATCA","pdr24h"
1,7,6,"A",0.6891,"LATCA","pdr24h"
1,7,6,"B",0.7086,"LATCA","pdr24h"
1,7,6,"C",0.7132,"LATCA","pdr24h"
1,7,6,"D",0.7061,"LATCA","pdr24h"
1,7,6,"E",0.7134,"LATCA","pdr24h"
1,7,6,"F",0.7076,"LATCA","pdr24h"
1,7,6,"G",0.503,"LATCA","pdr24h"
1,7,6,"H",0.6663,"LATCA","pdr24h"
1,7,7,"A",0.6925,"LATCA","pdr24h"
1,7,7,"B",0.726,"LATCA","pdr24h"
1,7,7,"C",0.6474,"LATCA","pdr24h"
1,7,7,"D",0.7059,"LATCA","pdr24h"
1,7,7,"E",0.6925,"LATCA","pdr24h"
1,7,7,"F",0.7103,"LATCA","pdr24h"
1,7,7,"G",0.0585,"LATCA","pdr24h"
1,7,7,"H",0.2891,"LATCA","pdr24h"
1,7,8,"A",0.7114,"LATCA","pdr24h"
1,7,8,"B",0.7215,"LATCA","pdr24h"
1,7,8,"C",0.7231,"LATCA","pdr24h"
1,7,8,"D",0.7214,"LATCA","pdr24h"
1,7,8,"E",0.6432,"LATCA","pdr24h"
1,7,8,"F",0.7007,"LATCA","pdr24h"
1,7,8,"G",0.698,"LATCA","pdr24h"
1,7,8,"H",0.7049,"LATCA","pdr24h"
1,7,9,"A",0.7106,"LATCA","pdr24h"
1,7,9,"B",0.7217,"LATCA","pdr24h"
1,7,9,"C",0.7123,"LATCA","pdr24h"
1,7,9,"D",0.6978,"LATCA","pdr24h"
1,7,9,"E",0.7117,"LATCA","pdr24h"
1,7,9,"F",0.7055,"LATCA","pdr24h"
1,7,9,"G",0.7147,"LATCA","pdr24h"
1,7,9,"H",0.5491,"LATCA","pdr24h"
1,7,10,"A",0.6252,"LATCA","pdr24h"
1,7,10,"B",0.7381,"LATCA","pdr24h"
1,7,10,"C",0.7186,"LATCA","pdr24h"
1,7,10,"D",0.0413,"LATCA","pdr24h"
1,7,10,"E",0.7119,"LATCA","pdr24h"
1,7,10,"F",0.7154,"LATCA","pdr24h"
1,7,10,"G",0.7092,"LATCA","pdr24h"
1,7,10,"H",0.6876,"LATCA","pdr24h"
1,7,11,"A",0.6757,"LATCA","pdr24h"
1,7,11,"B",0.7136,"LATCA","pdr24h"
1,7,11,"C",0.0555,"LATCA","pdr24h"
1,7,11,"D",0.7149,"LATCA","pdr24h"
1,7,11,"E",0.7028,"LATCA","pdr24h"
1,7,11,"F",0.0419,"LATCA","pdr24h"
1,7,11,"G",0.6253,"LATCA","pdr24h"
1,7,11,"H",0.6887,"LATCA","pdr24h"
1,7,12,"A",0.6703,"LATCA","pdr24h"
1,7,12,"B",0.0386,"LATCA","pdr24h"
1,7,12,"C",0.7073,"LATCA","pdr24h"
1,7,12,"D",0.0401,"LATCA","pdr24h"
1,7,12,"E",0.6993,"LATCA","pdr24h"
1,7,12,"F",0.0418,"LATCA","pdr24h"
1,7,12,"G",0.6789,"LATCA","pdr24h"
1,7,12,"H",0.0437,"LATCA","pdr24h"
2,7,1,"A",0.6242,"LATCA","pdr24h"
2,7,1,"B",0.6536,"LATCA","pdr24h"
2,7,1,"C",0.6525,"LATCA","pdr24h"
2,7,1,"D",0.6446,"LATCA","pdr24h"
2,7,1,"E",0.6496,"LATCA","pdr24h"
2,7,1,"F",0.6575,"LATCA","pdr24h"
2,7,1,"G",0.634,"LATCA","pdr24h"
2,7,1,"H",0.6264,"LATCA","pdr24h"
2,7,2,"A",0.6508,"LATCA","pdr24h"
2,7,2,"B",0.6747,"LATCA","pdr24h"
2,7,2,"C",0.6819,"LATCA","pdr24h"
2,7,2,"D",0.671,"LATCA","pdr24h"
2,7,2,"E",0.6673,"LATCA","pdr24h"
2,7,2,"F",0.6811,"LATCA","pdr24h"
2,7,2,"G",0.6602,"LATCA","pdr24h"
2,7,2,"H",0.6631,"LATCA","pdr24h"
2,7,3,"A",0.6651,"LATCA","pdr24h"
2,7,3,"B",0.6693,"LATCA","pdr24h"
2,7,3,"C",0.7021,"LATCA","pdr24h"
2,7,3,"D",0.6859,"LATCA","pdr24h"
2,7,3,"E",0.6758,"LATCA","pdr24h"
2,7,3,"F",0.6826,"LATCA","pdr24h"
2,7,3,"G",0.6681,"LATCA","pdr24h"
2,7,3,"H",0.658,"LATCA","pdr24h"
2,7,4,"A",0.6657,"LATCA","pdr24h"
2,7,4,"B",0.6858,"LATCA","pdr24h"
2,7,4,"C",0.6876,"LATCA","pdr24h"
2,7,4,"D",0.6906,"LATCA","pdr24h"
2,7,4,"E",0.6732,"LATCA","pdr24h"
2,7,4,"F",0.6678,"LATCA","pdr24h"
2,7,4,"G",0.6717,"LATCA","pdr24h"
2,7,4,"H",0.6631,"LATCA","pdr24h"
2,7,5,"A",0.6747,"LATCA","pdr24h"
2,7,5,"B",0.6864,"LATCA","pdr24h"
2,7,5,"C",0.7059,"LATCA","pdr24h"
2,7,5,"D",0.6835,"LATCA","pdr24h"
2,7,5,"E",0.6762,"LATCA","pdr24h"
2,7,5,"F",0.6883,"LATCA","pdr24h"
2,7,5,"G",0.6081,"LATCA","pdr24h"
2,7,5,"H",0.6748,"LATCA","pdr24h"
2,7,6,"A",0.6611,"LATCA","pdr24h"
2,7,6,"B",0.6892,"LATCA","pdr24h"
2,7,6,"C",0.6879,"LATCA","pdr24h"
2,7,6,"D",0.6774,"LATCA","pdr24h"
2,7,6,"E",0.6884,"LATCA","pdr24h"
2,7,6,"F",0.6923,"LATCA","pdr24h"
2,7,6,"G",0.6482,"LATCA","pdr24h"
2,7,6,"H",0.6471,"LATCA","pdr24h"
2,7,7,"A",0.6712,"LATCA","pdr24h"
2,7,7,"B",0.702,"LATCA","pdr24h"
2,7,7,"C",0.6284,"LATCA","pdr24h"
2,7,7,"D",0.6806,"LATCA","pdr24h"
2,7,7,"E",0.6632,"LATCA","pdr24h"
2,7,7,"F",0.6874,"LATCA","pdr24h"
2,7,7,"G",0.0604,"LATCA","pdr24h"
2,7,7,"H",0.2873,"LATCA","pdr24h"
2,7,8,"A",0.6784,"LATCA","pdr24h"
2,7,8,"B",0.6894,"LATCA","pdr24h"
2,7,8,"C",0.6992,"LATCA","pdr24h"
2,7,8,"D",0.6983,"LATCA","pdr24h"
2,7,8,"E",0.7199,"LATCA","pdr24h"
2,7,8,"F",0.6824,"LATCA","pdr24h"
2,7,8,"G",0.6788,"LATCA","pdr24h"
2,7,8,"H",0.6742,"LATCA","pdr24h"
2,7,9,"A",0.6809,"LATCA","pdr24h"
2,7,9,"B",0.6867,"LATCA","pdr24h"
2,7,9,"C",0.6831,"LATCA","pdr24h"
2,7,9,"D",0.675,"LATCA","pdr24h"
2,7,9,"E",0.6918,"LATCA","pdr24h"
2,7,9,"F",0.693,"LATCA","pdr24h"
2,7,9,"G",0.6793,"LATCA","pdr24h"
2,7,9,"H",0.5808,"LATCA","pdr24h"
2,7,10,"A",0.6519,"LATCA","pdr24h"
2,7,10,"B",0.7145,"LATCA","pdr24h"
2,7,10,"C",0.6923,"LATCA","pdr24h"
2,7,10,"D",0.041,"LATCA","pdr24h"
2,7,10,"E",0.697,"LATCA","pdr24h"
2,7,10,"F",0.6912,"LATCA","pdr24h"
2,7,10,"G",0.6929,"LATCA","pdr24h"
2,7,10,"H",0.6708,"LATCA","pdr24h"
2,7,11,"A",0.6765,"LATCA","pdr24h"
2,7,11,"B",0.7161,"LATCA","pdr24h"
2,7,11,"C",0.0494,"LATCA","pdr24h"
2,7,11,"D",0.704,"LATCA","pdr24h"
2,7,11,"E",0.6939,"LATCA","pdr24h"
2,7,11,"F",0.0407,"LATCA","pdr24h"
2,7,11,"G",0.6281,"LATCA","pdr24h"
2,7,11,"H",0.6706,"LATCA","pdr24h"
2,7,12,"A",0.6603,"LATCA","pdr24h"
2,7,12,"B",0.0393,"LATCA","pdr24h"
2,7,12,"C",0.6834,"LATCA","pdr24h"
2,7,12,"D",0.04,"LATCA","pdr24h"
2,7,12,"E",0.6848,"LATCA","pdr24h"
2,7,12,"F",0.0405,"LATCA","pdr24h"
2,7,12,"G",0.6628,"LATCA","pdr24h"
2,7,12,"H",0.0452,"LATCA","pdr24h"
