"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500607",1.0184,0.772564,0,0.483432,1.0184,-4.47
"SPE01502053",0.996131,-0.160769,0,0.872438,0.996131,-2.48
"SPE01500778",0.999578,-0.0162627,0,0.985726,0.999578,-2.71
"SPE01500495",1.00357,0.152014,0,0.879336,1.00357,-3.03
"SPE01500459",0.996336,-0.151528,0,0.880852,0.996336,-2.19
"SPE01500609",1.01258,0.531903,0,0.59958,1.01258,-4.08
"SPE01503101",0.982408,-0.738661,0,0.460886,0.982408,-1.05
"SPE01500437",0.973488,-1.11171,0,0.283508,0.973488,0.37
"SPE01501196",1.00026,0.0113765,0,0.851738,1.00026,-2.85
"SPE01500613",1.01166,0.491034,0,0.627364,1.01166,-4.59
"SPE01500801",1.00437,0.182416,0,0.66468,1.00437,-3.82
"SPE01500501",1.01752,0.737372,0,0.467386,1.01752,-5.18
"SPE01502195",0.997006,-0.125086,0,0.901148,0.997006,-3.09
"SPE01500439",0.920453,-3.34133,0,0.00184956,0.920453,5.73
"SPE01500460",0.99347,-0.273612,0,0.785258,0.99347,-2.44
"SPE01502008",0.991602,-0.35231,0,0.726318,0.991602,-2.45
"SPE01503102",0.994187,-0.241093,0,0.786102,0.994187,-2.81
"SPE01500508",0.597544,-16.91,0,0,0.597544,41.23
"SPE01500440",0.985567,-0.602971,0,0.57435,0.985567,-1.88
"SPE01502230",0.984163,-0.663818,0,0.509002,0.984163,-1.89
"SPE01500642",1.01817,0.7654,0,0.44441,1.01817,-5.59
"SPE01500464",1.0045,0.192201,0,0.85001,1.0045,-4.02
"SPE01500804",1.00645,0.270981,0,0.78657,1.00645,-4.31
"SPE01502020",0.999733,-0.00943988,0,0.977336,0.999733,-3.59
"SPE01503104",0.997163,-0.119406,0,0.79094,0.997163,-3.36
