"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00582",0.983153,-0.566156,0,0.62442,0.983153,0
"LOPAC 01132",0.99152,-0.293775,0,0.771018,0.99152,0
"LOPAC 01134",1.01074,0.369187,0,0.712084,1.01074,0
"LOPAC 01136",1.02135,0.725543,0,0.493832,1.02135,0
"LOPAC 01137",0.383185,-21.2482,0,0,0.383185,0
"LOPAC 01135",0.998542,-0.0523411,0,0.910484,0.998542,0
"LOPAC 01133",0.948151,-1.7912,0,0.124141,0.948151,0
"LOPAC 00066",1.02219,0.754301,0,0.477178,1.02219,0
"LOPAC 00007",0.993374,-0.224221,0,0.824556,0.993374,0
"LOPAC 01143",0.993875,-0.21294,0,0.832896,0.993875,0
"LOPAC 01142",1.00457,0.158793,0,0.874394,1.00457,0
"LOPAC 01141",1.015,0.512319,0,0.61053,1.015,0
"LOPAC 01140",0.946606,-1.81815,0,0.130905,0.946606,0
"LOPAC 01139",0.997692,-0.0852058,0,0.771746,0.997692,0
"LOPAC 01138",1.00389,0.137275,0,0.85343,1.00389,0
"LOPAC 00079",0.999787,0.00257619,0,0.633094,0.999787,0
"LOPAC 00147",0.968482,-1.09173,0,0.332942,0.968482,0
"LOPAC 00144",0.984496,-0.543539,0,0.627326,0.984496,0
"LOPAC 00142",0.997385,-0.0868452,0,0.890084,0.997385,0
"LOPAC 00013",1.01699,0.581267,0,0.562424,1.01699,0
"LOPAC 01144",0.997923,-0.0778272,0,0.751502,0.997923,0
"LOPAC 01145",1.01171,0.405417,0,0.689708,1.01171,0
"LOPAC 01146",1.00737,0.253875,0,0.799834,1.00737,0
"LOPAC 01147",0.983245,-0.573031,0,0.5681,0.983245,0
"LOPAC 00221",1.00485,0.1736,0,0.728602,1.00485,0
