"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,8,"C",0.67,"Spectrum_ED","CLN2"
1,4,8,"D",0.635,"Spectrum_ED","CLN2"
1,4,8,"E",0.671,"Spectrum_ED","CLN2"
1,4,8,"F",0.661,"Spectrum_ED","CLN2"
1,4,8,"G",0.691,"Spectrum_ED","CLN2"
1,4,8,"H",0.703,"Spectrum_ED","CLN2"
1,4,9,"A",0.709,"Spectrum_ED","CLN2"
1,4,9,"B",0.667,"Spectrum_ED","CLN2"
1,4,9,"C",0.683,"Spectrum_ED","CLN2"
1,4,9,"D",0.666,"Spectrum_ED","CLN2"
1,4,9,"E",0.697,"Spectrum_ED","CLN2"
1,4,9,"F",0.725,"Spectrum_ED","CLN2"
1,4,9,"G",0.727,"Spectrum_ED","CLN2"
1,4,9,"H",0.738,"Spectrum_ED","CLN2"
1,4,10,"A",0.709,"Spectrum_ED","CLN2"
1,4,10,"B",0.689,"Spectrum_ED","CLN2"
1,4,10,"C",0.697,"Spectrum_ED","CLN2"
1,4,10,"D",0.691,"Spectrum_ED","CLN2"
1,4,10,"E",0.734,"Spectrum_ED","CLN2"
1,4,10,"F",0.713,"Spectrum_ED","CLN2"
1,4,10,"G",0.796,"Spectrum_ED","CLN2"
1,4,10,"H",0.785,"Spectrum_ED","CLN2"
1,4,11,"A",0.664,"Spectrum_ED","CLN2"
1,4,11,"B",0.716,"Spectrum_ED","CLN2"
1,4,11,"C",0.68,"Spectrum_ED","CLN2"
1,4,11,"D",0.677,"Spectrum_ED","CLN2"
1,4,11,"E",0.712,"Spectrum_ED","CLN2"
1,4,11,"F",0.749,"Spectrum_ED","CLN2"
1,4,11,"G",0.739,"Spectrum_ED","CLN2"
1,4,11,"H",0.784,"Spectrum_ED","CLN2"
1,4,12,"A",0.895,"Spectrum_ED","CLN2"
1,4,12,"B",0.099,"Spectrum_ED","CLN2"
1,4,12,"C",0.884,"Spectrum_ED","CLN2"
1,4,12,"D",0.096,"Spectrum_ED","CLN2"
1,4,12,"E",0.901,"Spectrum_ED","CLN2"
1,4,12,"F",0.093,"Spectrum_ED","CLN2"
1,4,12,"G",0.924,"Spectrum_ED","CLN2"
1,4,12,"H",0.099,"Spectrum_ED","CLN2"
2,4,1,"A",0.813,"Spectrum_ED","CLN2"
2,4,1,"B",0.077,"Spectrum_ED","CLN2"
2,4,1,"C",0.821,"Spectrum_ED","CLN2"
2,4,1,"D",0.077,"Spectrum_ED","CLN2"
2,4,1,"E",0.854,"Spectrum_ED","CLN2"
2,4,1,"F",0.074,"Spectrum_ED","CLN2"
2,4,1,"G",0.857,"Spectrum_ED","CLN2"
2,4,1,"H",0.076,"Spectrum_ED","CLN2"
2,4,2,"A",0.77,"Spectrum_ED","CLN2"
2,4,2,"B",0.728,"Spectrum_ED","CLN2"
2,4,2,"C",0.706,"Spectrum_ED","CLN2"
2,4,2,"D",0.747,"Spectrum_ED","CLN2"
2,4,2,"E",0.774,"Spectrum_ED","CLN2"
2,4,2,"F",0.787,"Spectrum_ED","CLN2"
2,4,2,"G",0.813,"Spectrum_ED","CLN2"
2,4,2,"H",0.614,"Spectrum_ED","CLN2"
2,4,3,"A",0.758,"Spectrum_ED","CLN2"
2,4,3,"B",0.747,"Spectrum_ED","CLN2"
2,4,3,"C",0.74,"Spectrum_ED","CLN2"
2,4,3,"D",0.729,"Spectrum_ED","CLN2"
2,4,3,"E",0.719,"Spectrum_ED","CLN2"
2,4,3,"F",0.793,"Spectrum_ED","CLN2"
2,4,3,"G",0.798,"Spectrum_ED","CLN2"
2,4,3,"H",0.789,"Spectrum_ED","CLN2"
2,4,4,"A",0.71,"Spectrum_ED","CLN2"
2,4,4,"B",0.737,"Spectrum_ED","CLN2"
2,4,4,"C",0.727,"Spectrum_ED","CLN2"
2,4,4,"D",0.719,"Spectrum_ED","CLN2"
2,4,4,"E",0.737,"Spectrum_ED","CLN2"
2,4,4,"F",0.725,"Spectrum_ED","CLN2"
2,4,4,"G",0.761,"Spectrum_ED","CLN2"
2,4,4,"H",0.801,"Spectrum_ED","CLN2"
2,4,5,"A",0.722,"Spectrum_ED","CLN2"
2,4,5,"B",0.715,"Spectrum_ED","CLN2"
2,4,5,"C",0.617,"Spectrum_ED","CLN2"
2,4,5,"D",0.701,"Spectrum_ED","CLN2"
2,4,5,"E",0.681,"Spectrum_ED","CLN2"
2,4,5,"F",0.782,"Spectrum_ED","CLN2"
2,4,5,"G",0.786,"Spectrum_ED","CLN2"
2,4,5,"H",0.807,"Spectrum_ED","CLN2"
2,4,6,"A",0.699,"Spectrum_ED","CLN2"
2,4,6,"B",0.711,"Spectrum_ED","CLN2"
2,4,6,"C",0.714,"Spectrum_ED","CLN2"
2,4,6,"D",0.715,"Spectrum_ED","CLN2"
2,4,6,"E",0.743,"Spectrum_ED","CLN2"
2,4,6,"F",0.782,"Spectrum_ED","CLN2"
2,4,6,"G",0.801,"Spectrum_ED","CLN2"
2,4,6,"H",0.805,"Spectrum_ED","CLN2"
2,4,7,"A",0.713,"Spectrum_ED","CLN2"
2,4,7,"B",0.658,"Spectrum_ED","CLN2"
2,4,7,"C",0.722,"Spectrum_ED","CLN2"
2,4,7,"D",0.711,"Spectrum_ED","CLN2"
2,4,7,"E",0.663,"Spectrum_ED","CLN2"
2,4,7,"F",0.744,"Spectrum_ED","CLN2"
2,4,7,"G",0.762,"Spectrum_ED","CLN2"
2,4,7,"H",0.79,"Spectrum_ED","CLN2"
2,4,8,"A",0.61,"Spectrum_ED","CLN2"
2,4,8,"B",0.629,"Spectrum_ED","CLN2"
2,4,8,"C",0.716,"Spectrum_ED","CLN2"
2,4,8,"D",0.676,"Spectrum_ED","CLN2"
2,4,8,"E",0.711,"Spectrum_ED","CLN2"
2,4,8,"F",0.743,"Spectrum_ED","CLN2"
2,4,8,"G",0.772,"Spectrum_ED","CLN2"
2,4,8,"H",0.807,"Spectrum_ED","CLN2"
2,4,9,"A",0.727,"Spectrum_ED","CLN2"
2,4,9,"B",0.724,"Spectrum_ED","CLN2"
2,4,9,"C",0.753,"Spectrum_ED","CLN2"
2,4,9,"D",0.681,"Spectrum_ED","CLN2"
2,4,9,"E",0.746,"Spectrum_ED","CLN2"
2,4,9,"F",0.759,"Spectrum_ED","CLN2"
2,4,9,"G",0.813,"Spectrum_ED","CLN2"
2,4,9,"H",0.805,"Spectrum_ED","CLN2"
2,4,10,"A",0.743,"Spectrum_ED","CLN2"
2,4,10,"B",0.73,"Spectrum_ED","CLN2"
2,4,10,"C",0.747,"Spectrum_ED","CLN2"
2,4,10,"D",0.736,"Spectrum_ED","CLN2"
2,4,10,"E",0.771,"Spectrum_ED","CLN2"
2,4,10,"F",0.742,"Spectrum_ED","CLN2"
2,4,10,"G",0.82,"Spectrum_ED","CLN2"
2,4,10,"H",0.839,"Spectrum_ED","CLN2"
2,4,11,"A",0.731,"Spectrum_ED","CLN2"
2,4,11,"B",0.737,"Spectrum_ED","CLN2"
2,4,11,"C",0.733,"Spectrum_ED","CLN2"
2,4,11,"D",0.701,"Spectrum_ED","CLN2"
2,4,11,"E",0.74,"Spectrum_ED","CLN2"
2,4,11,"F",0.79,"Spectrum_ED","CLN2"
2,4,11,"G",0.82,"Spectrum_ED","CLN2"
2,4,11,"H",0.837,"Spectrum_ED","CLN2"
2,4,12,"A",0.896,"Spectrum_ED","CLN2"
2,4,12,"B",0.107,"Spectrum_ED","CLN2"
2,4,12,"C",0.889,"Spectrum_ED","CLN2"
2,4,12,"D",0.098,"Spectrum_ED","CLN2"
2,4,12,"E",0.891,"Spectrum_ED","CLN2"
2,4,12,"F",0.093,"Spectrum_ED","CLN2"
2,4,12,"G",0.942,"Spectrum_ED","CLN2"
2,4,12,"H",0.107,"Spectrum_ED","CLN2"
