"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,1,8,"B",0.6363,"SPECMTS3","rrp6"
2,1,8,"C",0.6437,"SPECMTS3","rrp6"
2,1,8,"D",0.6297,"SPECMTS3","rrp6"
2,1,8,"E",0.634,"SPECMTS3","rrp6"
2,1,8,"F",0.6197,"SPECMTS3","rrp6"
2,1,8,"G",0.6175,"SPECMTS3","rrp6"
2,1,8,"H",0.602,"SPECMTS3","rrp6"
2,1,9,"A",0.6252,"SPECMTS3","rrp6"
2,1,9,"B",0.6254,"SPECMTS3","rrp6"
2,1,9,"C",0.6308,"SPECMTS3","rrp6"
2,1,9,"D",0.6218,"SPECMTS3","rrp6"
2,1,9,"E",0.5804,"SPECMTS3","rrp6"
2,1,9,"F",0.6228,"SPECMTS3","rrp6"
2,1,9,"G",0.607,"SPECMTS3","rrp6"
2,1,9,"H",0.5907,"SPECMTS3","rrp6"
2,1,10,"A",0.6251,"SPECMTS3","rrp6"
2,1,10,"B",0.6201,"SPECMTS3","rrp6"
2,1,10,"C",0.6301,"SPECMTS3","rrp6"
2,1,10,"D",0.6365,"SPECMTS3","rrp6"
2,1,10,"E",0.6186,"SPECMTS3","rrp6"
2,1,10,"F",0.6127,"SPECMTS3","rrp6"
2,1,10,"G",0.6072,"SPECMTS3","rrp6"
2,1,10,"H",0.5948,"SPECMTS3","rrp6"
2,1,11,"A",0.6163,"SPECMTS3","rrp6"
2,1,11,"B",0.6128,"SPECMTS3","rrp6"
2,1,11,"C",0.6202,"SPECMTS3","rrp6"
2,1,11,"D",0.6488,"SPECMTS3","rrp6"
2,1,11,"E",0.0466,"SPECMTS3","rrp6"
2,1,11,"F",0.6064,"SPECMTS3","rrp6"
2,1,11,"G",0.6084,"SPECMTS3","rrp6"
2,1,11,"H",0.5977,"SPECMTS3","rrp6"
2,1,12,"A",0.6062,"SPECMTS3","rrp6"
2,1,12,"B",0.0411,"SPECMTS3","rrp6"
2,1,12,"C",0.622,"SPECMTS3","rrp6"
2,1,12,"D",0.0411,"SPECMTS3","rrp6"
2,1,12,"E",0.6117,"SPECMTS3","rrp6"
2,1,12,"F",0.0407,"SPECMTS3","rrp6"
2,1,12,"G",0.5942,"SPECMTS3","rrp6"
2,1,12,"H",0.0402,"SPECMTS3","rrp6"
