"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500487",-0.282051,-0.282051,0,0.778152,0.942682,23.53
"SPE01500346",-0.0635397,-0.0635397,0,0.832684,0.952014,22.84
"SPE01500269",0.449593,0.449593,0,0.656908,0.973062,19.96
"SPE01500568",-1.04561,-1.04561,0,0.51431,0.909074,26.42
"SPE01500655",-1.34131,-1.34131,0,0.50148,0.896268,26.26
"SPE01500270",0.162739,0.162739,0,0.515808,0.959636,19.9
"SPE01500103",-0.498606,-0.498606,0,0.644396,0.932885,23.32
"SPE01500492",-0.393111,-0.393111,0,0.714218,0.937233,22.76
"SPE01500295",0.891844,0.891844,0,0.361468,0.988468,17.07
"SPE01500259",0.720577,0.720577,0,0.47152,0.984008,17.76
"SPE01500841",-0.15416,-0.15416,0,0.83724,0.947453,21.33
"SPE01500579",-0.910045,-0.910045,0,0.483654,0.91523,24.64
