"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500347",-6.21832,-6.21832,0,8.65982e-10,0.60966,37.96
"SPE01500311",0.470463,0.470463,0,0.640986,0.998368,-8.25
"SPE01500394",-0.819917,-0.819917,0,0.412664,0.923154,-0.26
"SPE01500268",-14.8612,-14.8612,0,0,0.107626,98.53
"SPE01500291",-6.08678,-6.08678,0,4.50544e-09,0.616668,37.68
"SPE01500365",-0.776714,-0.776714,0,0.438342,0.925798,-0.36
"SPE01500418",-1.06545,-1.06545,0,0.28853,0.908826,1.26
"SPE01500312",-5.1202,-5.1202,0,5.25782e-07,0.672991,29.41
"SPE01500269",-0.542718,-0.542718,0,0.587342,0.939304,-2.65
"SPE01500397",-0.920672,-0.920672,0,0.367774,0.917607,-1.27
"SPE01500332",0.290003,0.290003,0,0.773784,0.987552,-9.16
"SPE01500292",-0.555895,-0.555895,0,0.584302,0.938331,-2.73
"SPE01500349",0.0375145,0.0375145,0,0.970074,0.973041,-7.62
"SPE01500374",-0.698277,-0.698277,0,0.493224,0.930035,-2.55
"SPE01500420",-0.782656,-0.782656,0,0.436224,0.925496,-2.43
