"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,5,"G",0.6438,"Lopac","Cln3"
1,10,5,"H",0.6405,"Lopac","Cln3"
1,10,6,"A",0.6349,"Lopac","Cln3"
1,10,6,"B",0.635,"Lopac","Cln3"
1,10,6,"C",0.6459,"Lopac","Cln3"
1,10,6,"D",0.6348,"Lopac","Cln3"
1,10,6,"E",0.5946,"Lopac","Cln3"
1,10,6,"F",0.6543,"Lopac","Cln3"
1,10,6,"G",0.6309,"Lopac","Cln3"
1,10,6,"H",0.6421,"Lopac","Cln3"
1,10,7,"A",0.63,"Lopac","Cln3"
1,10,7,"B",0.6467,"Lopac","Cln3"
1,10,7,"C",0.6459,"Lopac","Cln3"
1,10,7,"D",0.6332,"Lopac","Cln3"
1,10,7,"E",0.6345,"Lopac","Cln3"
1,10,7,"F",0.6534,"Lopac","Cln3"
1,10,7,"G",0.6435,"Lopac","Cln3"
1,10,7,"H",0.6322,"Lopac","Cln3"
1,10,8,"A",0.5885,"Lopac","Cln3"
1,10,8,"B",0.6329,"Lopac","Cln3"
1,10,8,"C",0.7239,"Lopac","Cln3"
1,10,8,"D",0.6426,"Lopac","Cln3"
1,10,8,"E",0.6497,"Lopac","Cln3"
1,10,8,"F",0.709,"Lopac","Cln3"
1,10,8,"G",0.6393,"Lopac","Cln3"
1,10,8,"H",0.6447,"Lopac","Cln3"
1,10,9,"A",0.638,"Lopac","Cln3"
1,10,9,"B",0.6399,"Lopac","Cln3"
1,10,9,"C",0.6467,"Lopac","Cln3"
1,10,9,"D",0.6418,"Lopac","Cln3"
1,10,9,"E",0.6402,"Lopac","Cln3"
1,10,9,"F",0.6524,"Lopac","Cln3"
1,10,9,"G",0.7035,"Lopac","Cln3"
1,10,9,"H",0.697,"Lopac","Cln3"
1,10,10,"A",0.634,"Lopac","Cln3"
1,10,10,"B",0.6579,"Lopac","Cln3"
1,10,10,"C",0.6386,"Lopac","Cln3"
1,10,10,"D",0.6983,"Lopac","Cln3"
1,10,10,"E",0.6336,"Lopac","Cln3"
1,10,10,"F",0.6819,"Lopac","Cln3"
1,10,10,"G",0.6252,"Lopac","Cln3"
1,10,10,"H",0.6909,"Lopac","Cln3"
1,10,11,"A",0.6182,"Lopac","Cln3"
1,10,11,"B",0.7001,"Lopac","Cln3"
1,10,11,"C",0.6456,"Lopac","Cln3"
1,10,11,"D",0.6389,"Lopac","Cln3"
1,10,11,"E",0.6277,"Lopac","Cln3"
1,10,11,"F",0.6407,"Lopac","Cln3"
1,10,11,"G",0.6926,"Lopac","Cln3"
1,10,11,"H",0.6799,"Lopac","Cln3"
1,10,12,"A",0.5841,"Lopac","Cln3"
1,10,12,"B",0.048,"Lopac","Cln3"
1,10,12,"C",0.6057,"Lopac","Cln3"
1,10,12,"D",0.0475,"Lopac","Cln3"
1,10,12,"E",0.6122,"Lopac","Cln3"
1,10,12,"F",0.0463,"Lopac","Cln3"
1,10,12,"G",0.5783,"Lopac","Cln3"
1,10,12,"H",0.0491,"Lopac","Cln3"
2,10,1,"A",0.6364,"Lopac","Cln3"
2,10,1,"B",0.6773,"Lopac","Cln3"
2,10,1,"C",0.6734,"Lopac","Cln3"
2,10,1,"D",0.6748,"Lopac","Cln3"
2,10,1,"E",0.6753,"Lopac","Cln3"
2,10,1,"F",0.6801,"Lopac","Cln3"
2,10,1,"G",0.6605,"Lopac","Cln3"
2,10,1,"H",0.6315,"Lopac","Cln3"
2,10,2,"A",0.622,"Lopac","Cln3"
2,10,2,"B",0.6305,"Lopac","Cln3"
2,10,2,"C",0.6488,"Lopac","Cln3"
2,10,2,"D",0.6349,"Lopac","Cln3"
2,10,2,"E",0.6359,"Lopac","Cln3"
2,10,2,"F",0.6476,"Lopac","Cln3"
2,10,2,"G",0.6916,"Lopac","Cln3"
2,10,2,"H",0.6751,"Lopac","Cln3"
2,10,3,"A",0.6419,"Lopac","Cln3"
2,10,3,"B",0.644,"Lopac","Cln3"
2,10,3,"C",0.6468,"Lopac","Cln3"
2,10,3,"D",0.6335,"Lopac","Cln3"
2,10,3,"E",0.6408,"Lopac","Cln3"
2,10,3,"F",0.6461,"Lopac","Cln3"
2,10,3,"G",0.6454,"Lopac","Cln3"
2,10,3,"H",0.677,"Lopac","Cln3"
2,10,4,"A",0.6367,"Lopac","Cln3"
2,10,4,"B",0.4152,"Lopac","Cln3"
2,10,4,"C",0.6514,"Lopac","Cln3"
2,10,4,"D",0.6403,"Lopac","Cln3"
2,10,4,"E",0.6215,"Lopac","Cln3"
2,10,4,"F",0.6485,"Lopac","Cln3"
2,10,4,"G",0.6965,"Lopac","Cln3"
2,10,4,"H",0.6503,"Lopac","Cln3"
2,10,5,"A",0.6485,"Lopac","Cln3"
2,10,5,"B",0.6633,"Lopac","Cln3"
2,10,5,"C",0.6522,"Lopac","Cln3"
2,10,5,"D",0.6392,"Lopac","Cln3"
2,10,5,"E",0.6377,"Lopac","Cln3"
2,10,5,"F",0.6639,"Lopac","Cln3"
2,10,5,"G",0.6418,"Lopac","Cln3"
2,10,5,"H",0.6469,"Lopac","Cln3"
2,10,6,"A",0.6408,"Lopac","Cln3"
2,10,6,"B",0.6336,"Lopac","Cln3"
2,10,6,"C",0.6581,"Lopac","Cln3"
2,10,6,"D",0.6423,"Lopac","Cln3"
2,10,6,"E",0.5934,"Lopac","Cln3"
2,10,6,"F",0.6611,"Lopac","Cln3"
2,10,6,"G",0.6395,"Lopac","Cln3"
2,10,6,"H",0.6474,"Lopac","Cln3"
2,10,7,"A",0.639,"Lopac","Cln3"
2,10,7,"B",0.6544,"Lopac","Cln3"
2,10,7,"C",0.6555,"Lopac","Cln3"
2,10,7,"D",0.6513,"Lopac","Cln3"
2,10,7,"E",0.6254,"Lopac","Cln3"
2,10,7,"F",0.6517,"Lopac","Cln3"
2,10,7,"G",0.683,"Lopac","Cln3"
2,10,7,"H",0.6356,"Lopac","Cln3"
2,10,8,"A",0.5954,"Lopac","Cln3"
2,10,8,"B",0.6595,"Lopac","Cln3"
2,10,8,"C",0.7262,"Lopac","Cln3"
2,10,8,"D",0.6493,"Lopac","Cln3"
2,10,8,"E",0.66,"Lopac","Cln3"
2,10,8,"F",0.7131,"Lopac","Cln3"
2,10,8,"G",0.649,"Lopac","Cln3"
2,10,8,"H",0.64,"Lopac","Cln3"
2,10,9,"A",0.6504,"Lopac","Cln3"
2,10,9,"B",0.6496,"Lopac","Cln3"
2,10,9,"C",0.65,"Lopac","Cln3"
2,10,9,"D",0.6509,"Lopac","Cln3"
2,10,9,"E",0.6479,"Lopac","Cln3"
2,10,9,"F",0.6573,"Lopac","Cln3"
2,10,9,"G",0.7047,"Lopac","Cln3"
2,10,9,"H",0.6882,"Lopac","Cln3"
2,10,10,"A",0.6335,"Lopac","Cln3"
2,10,10,"B",0.6588,"Lopac","Cln3"
2,10,10,"C",0.6376,"Lopac","Cln3"
2,10,10,"D",0.7082,"Lopac","Cln3"
2,10,10,"E",0.6342,"Lopac","Cln3"
2,10,10,"F",0.6993,"Lopac","Cln3"
2,10,10,"G",0.6343,"Lopac","Cln3"
2,10,10,"H",0.6843,"Lopac","Cln3"
2,10,11,"A",0.6373,"Lopac","Cln3"
2,10,11,"B",0.7006,"Lopac","Cln3"
2,10,11,"C",0.6557,"Lopac","Cln3"
2,10,11,"D",0.6779,"Lopac","Cln3"
2,10,11,"E",0.6355,"Lopac","Cln3"
2,10,11,"F",0.6474,"Lopac","Cln3"
2,10,11,"G",0.6944,"Lopac","Cln3"
2,10,11,"H",0.6774,"Lopac","Cln3"
2,10,12,"A",0.5657,"Lopac","Cln3"
2,10,12,"B",0.0472,"Lopac","Cln3"
2,10,12,"C",0.5903,"Lopac","Cln3"
2,10,12,"D",0.0484,"Lopac","Cln3"
2,10,12,"E",0.6057,"Lopac","Cln3"
2,10,12,"F",0.0486,"Lopac","Cln3"
2,10,12,"G",0.5601,"Lopac","Cln3"
2,10,12,"H",0.0485,"Lopac","Cln3"
