"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00608",-37.334,-37.334,0,0,0.0910981,0
"LOPAC 00997",0.225718,0.225718,0,0.82294,1.0056,0
"LOPAC 00996",-0.150322,-0.150322,0,0.784926,0.996551,0
"LOPAC 00995",0.257789,0.257789,0,0.789644,1.00607,0
"LOPAC 00994",0.270109,0.270109,0,0.792446,1.0064,0
"LOPAC 00288",-1.0316,-1.0316,0,0.302622,0.974891,0
"LOPAC 00371",0.298863,0.298863,0,0.771334,1.0071,0
"LOPAC 00372",0.332718,0.332718,0,0.742108,1.00799,0
"LOPAC 00999",0.383563,0.383563,0,0.702004,1.0094,0
"LOPAC 01002",0.107693,0.107693,0,0.720614,1.00235,0
"LOPAC 01001",-0.60933,-0.60933,0,0.611148,0.98468,0
"LOPAC 01000",-0.0350097,-0.0350097,0,0.851016,0.999293,0
"LOPAC 01004",-5.02956,-5.02956,0,0.000163765,0.878549,0
"LOPAC 00998",-0.995274,-0.995274,0,0.31975,0.975765,0
"LOPAC 01310",0.143334,0.143334,0,0.78141,1.00371,0
"LOPAC 01003",1.1423,1.1423,0,0.378648,1.02842,0
"LOPAC 01008",-0.0220434,-0.0220434,0,0.92397,0.999537,0
"LOPAC 01311",-0.173771,-0.173771,0,0.591714,0.995343,0
"LOPAC 01324",-0.196883,-0.196883,0,0.818376,0.995021,0
"LOPAC 01007",0.458285,0.458285,0,0.657534,1.01137,0
"LOPAC 01006",0.0701642,0.0701642,0,0.541704,1.00124,0
"LOPAC 01005",-1.91256,-1.91256,0,0.0605098,0.953545,0
"LOPAC 00444",0.518246,0.518246,0,0.643424,1.013,0
"LOPAC 00532",-0.0912013,-0.0912013,0,0.777196,0.997998,0
"LOPAC 00201",0.229026,0.229026,0,0.819236,1.00553,0
"LOPAC 00048",0.49071,0.49071,0,0.65957,1.0116,0
"LOPAC 01014",-2.86198,-2.86198,0,0.00459046,0.930147,0
"LOPAC 01013",-0.967725,-0.967725,0,0.352974,0.976194,0
"LOPAC 01012",0.460007,0.460007,0,0.659476,1.01098,0
"LOPAC 01011",1.05902,1.05902,0,0.297332,1.02567,0
"LOPAC 01010",-0.812663,-0.812663,0,0.416628,0.98022,0
"LOPAC 01009",-2.47782,-2.47782,0,0.0204378,0.93992,0
"LOPAC 01016",-2.45146,-2.45146,0,0.0154018,0.94014,0
"LOPAC 01020",0.739842,0.739842,0,0.51696,1.01763,0
"LOPAC 01019",1.71789,1.71789,0,0.0900184,1.04174,0
"LOPAC 01018",-0.49112,-0.49112,0,0.639412,0.987793,0
"LOPAC 01017",-0.401581,-0.401581,0,0.683058,0.990557,0
"LOPAC 00049",-0.81534,-0.81534,0,0.415656,0.980086,0
"LOPAC 01015",-0.85448,-0.85448,0,0.480772,0.979668,0
"LOPAC 01349",1.25082,1.25082,0,0.225676,1.03068,0
