"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500992",-0.572207,-0.572207,0,0.57188,0.988732,-0.91
"SPE01500600",0.978216,0.978216,0,0.329838,1.01933,-4.21
"SPE01503078",-1.34588,-1.34588,0,0.200304,0.973451,0.73
"SPE01500482",-0.230136,-0.230136,0,0.818034,0.995524,-1.61
"SPE01500447",0.260549,0.260549,0,0.798304,1.00511,-2.63
"SPE01503081",-0.841676,-0.841676,0,0.408442,0.983417,-0.36
"SPE01500448",0.876566,0.876566,0,0.383264,1.01733,-4.04
"SPE01500601",0.813816,0.813816,0,0.416176,1.01605,-3.9
"SPE01500485",0.974384,0.974384,0,0.33008,1.01923,-4.25
"SPE01501120",-0.490767,-0.490767,0,0.643348,0.990272,-1.09
"SPE01500687",-0.228891,-0.228891,0,0.763308,0.995645,-1.67
"SPE01500431",-3.41019,-3.41019,0,0.000896976,0.933013,5.1
"SPE01502036",-0.658153,-0.658153,0,0.531526,0.986986,-0.74
"SPE01503083",-0.341514,-0.341514,0,0.697368,0.993186,-1.26
"SPE01501127",-0.872503,-0.872503,0,0.383086,0.982866,-0.18
"SPE01502038",-0.650038,-0.650038,0,0.530172,0.987164,-0.62
"SPE01500487",1.02408,1.02408,0,0.327872,1.0203,-4.33
"SPE01500453",0.443847,0.443847,0,0.66335,1.00871,-3.1
"SPE01500689",-0.863929,-0.863929,0,0.395526,0.983105,-0.24
"SPE01500433",-0.930205,-0.930205,0,0.355386,0.981777,-0.19
"SPE01500606",0.49706,0.49706,0,0.6194,1.00981,-3.17
"SPE01500772",0.00864196,0.00864196,0,0.807362,1.0003,-2.07
"SPE01503086",-1.41361,-1.41361,0,0.158379,0.972203,0.92
"SPE01500455",0.611181,0.611181,0,0.508524,1.01181,-3.29
"SPE01502044",-0.351017,-0.351017,0,0.726352,0.993111,-1.32
"SPE01500490",0.790987,0.790987,0,0.429788,1.01563,-3.71
"SPE01500436",0.596386,0.596386,0,0.55094,1.01178,-3.27
"SPE01501142",-0.629784,-0.629784,0,0.534706,0.987708,-0.72
"SPE01500607",-1.00028,-1.00028,0,0.328224,0.980432,0.09
"SPE01502053",-0.717197,-0.717197,0,0.47489,0.985902,-0.75
"SPE01500778",-6.91255,-6.91255,0,6.49082e-08,0.864554,12.51
"SPE01500495",0.467506,0.467506,0,0.64458,1.00919,-3.12
"SPE01500459",0.166146,0.166146,0,0.759038,1.00321,-2.46
"SPE01500609",0.683951,0.683951,0,0.49987,1.01345,-3.6
"SPE01503101",-0.545819,-0.545819,0,0.588582,0.989258,-1.16
"SPE01500437",-0.493073,-0.493073,0,0.624166,0.990304,-1.05
"SPE01501196",-0.153984,-0.153984,0,0.878274,0.99705,-1.91
"SPE01500613",-0.416858,-0.416858,0,0.681074,0.991785,-1.49
"SPE01500801",0.159095,0.159095,0,0.873432,1.00312,-2.7
"SPE01500501",0.446842,0.446842,0,0.66995,1.00874,-3.34
"SPE01502195",-0.247577,-0.247577,0,0.809778,0.995093,-1.79
"SPE01500439",-0.455779,-0.455779,0,0.653132,0.991132,-1.39
"SPE01500460",0.350022,0.350022,0,0.729054,1.00689,-3.13
"SPE01502008",-0.154815,-0.154815,0,0.868276,0.997055,-2.02
"SPE01503102",-0.296462,-0.296462,0,0.769404,0.994161,-1.66
"SPE01500508",-6.65946,-6.65946,0,1.86741e-08,0.869374,11.94
"SPE01500440",-0.374832,-0.374832,0,0.724336,0.992551,-1.47
"SPE01502230",-0.447867,-0.447867,0,0.654556,0.991246,-1.17
"SPE01500642",0.574396,0.574396,0,0.565702,1.01135,-3.43
"SPE01500464",0.122773,0.122773,0,0.89223,1.00251,-2.52
"SPE01500804",-0.305114,-0.305114,0,0.761144,0.994012,-1.52
"SPE01502020",-0.388621,-0.388621,0,0.70241,0.992459,-1.33
"SPE01503104",-0.162271,-0.162271,0,0.750766,0.996744,-1.74
