"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,6,"H",0.7045,"Spectrum","RPL9B"
1,24,7,"A",0.7043,"Spectrum","RPL9B"
1,24,7,"B",0.7104,"Spectrum","RPL9B"
1,24,7,"C",0.6298,"Spectrum","RPL9B"
1,24,7,"D",0.7199,"Spectrum","RPL9B"
1,24,7,"E",0.7328,"Spectrum","RPL9B"
1,24,7,"F",0.6421,"Spectrum","RPL9B"
1,24,7,"G",0.7358,"Spectrum","RPL9B"
1,24,7,"H",0.6863,"Spectrum","RPL9B"
1,24,8,"A",0.7024,"Spectrum","RPL9B"
1,24,8,"B",0.7135,"Spectrum","RPL9B"
1,24,8,"C",0.7029,"Spectrum","RPL9B"
1,24,8,"D",0.715,"Spectrum","RPL9B"
1,24,8,"E",0.6998,"Spectrum","RPL9B"
1,24,8,"F",0.6966,"Spectrum","RPL9B"
1,24,8,"G",0.7393,"Spectrum","RPL9B"
1,24,8,"H",0.6752,"Spectrum","RPL9B"
1,24,9,"A",0.6585,"Spectrum","RPL9B"
1,24,9,"B",0.6996,"Spectrum","RPL9B"
1,24,9,"C",0.6974,"Spectrum","RPL9B"
1,24,9,"D",0.7056,"Spectrum","RPL9B"
1,24,9,"E",0.6945,"Spectrum","RPL9B"
1,24,9,"F",0.718,"Spectrum","RPL9B"
1,24,9,"G",0.7158,"Spectrum","RPL9B"
1,24,9,"H",0.7177,"Spectrum","RPL9B"
1,24,10,"A",0.6916,"Spectrum","RPL9B"
1,24,10,"B",0.6922,"Spectrum","RPL9B"
1,24,10,"C",0.6452,"Spectrum","RPL9B"
1,24,10,"D",0.7044,"Spectrum","RPL9B"
1,24,10,"E",0.7224,"Spectrum","RPL9B"
1,24,10,"F",0.7255,"Spectrum","RPL9B"
1,24,10,"G",0.7095,"Spectrum","RPL9B"
1,24,10,"H",0.6866,"Spectrum","RPL9B"
1,24,11,"A",0.6777,"Spectrum","RPL9B"
1,24,11,"B",0.6871,"Spectrum","RPL9B"
1,24,11,"C",0.7289,"Spectrum","RPL9B"
1,24,11,"D",0.7056,"Spectrum","RPL9B"
1,24,11,"E",0.7213,"Spectrum","RPL9B"
1,24,11,"F",0.7117,"Spectrum","RPL9B"
1,24,11,"G",0.7227,"Spectrum","RPL9B"
1,24,11,"H",0.6958,"Spectrum","RPL9B"
1,24,12,"A",0.6799,"Spectrum","RPL9B"
1,24,12,"B",0.039,"Spectrum","RPL9B"
1,24,12,"C",0.6865,"Spectrum","RPL9B"
1,24,12,"D",0.0387,"Spectrum","RPL9B"
1,24,12,"E",0.704,"Spectrum","RPL9B"
1,24,12,"F",0.0383,"Spectrum","RPL9B"
1,24,12,"G",0.7072,"Spectrum","RPL9B"
1,24,12,"H",0.0395,"Spectrum","RPL9B"
2,24,1,"A",0.7222,"Spectrum","RPL9B"
2,24,1,"B",0.6952,"Spectrum","RPL9B"
2,24,1,"C",0.7148,"Spectrum","RPL9B"
2,24,1,"D",0.7265,"Spectrum","RPL9B"
2,24,1,"E",0.7603,"Spectrum","RPL9B"
2,24,1,"F",0.7404,"Spectrum","RPL9B"
2,24,1,"G",0.7542,"Spectrum","RPL9B"
2,24,1,"H",0.7527,"Spectrum","RPL9B"
2,24,2,"A",0.7127,"Spectrum","RPL9B"
2,24,2,"B",0.5857,"Spectrum","RPL9B"
2,24,2,"C",0.0399,"Spectrum","RPL9B"
2,24,2,"D",0.7309,"Spectrum","RPL9B"
2,24,2,"E",0.7456,"Spectrum","RPL9B"
2,24,2,"F",0.7655,"Spectrum","RPL9B"
2,24,2,"G",0.7819,"Spectrum","RPL9B"
2,24,2,"H",0.7625,"Spectrum","RPL9B"
2,24,3,"A",0.1799,"Spectrum","RPL9B"
2,24,3,"B",0.7209,"Spectrum","RPL9B"
2,24,3,"C",0.7202,"Spectrum","RPL9B"
2,24,3,"D",0.6097,"Spectrum","RPL9B"
2,24,3,"E",0.6304,"Spectrum","RPL9B"
2,24,3,"F",0.7861,"Spectrum","RPL9B"
2,24,3,"G",0.7722,"Spectrum","RPL9B"
2,24,3,"H",0.7636,"Spectrum","RPL9B"
2,24,4,"A",0.714,"Spectrum","RPL9B"
2,24,4,"B",0.7271,"Spectrum","RPL9B"
2,24,4,"C",0.2712,"Spectrum","RPL9B"
2,24,4,"D",0.749,"Spectrum","RPL9B"
2,24,4,"E",0.7641,"Spectrum","RPL9B"
2,24,4,"F",0.7663,"Spectrum","RPL9B"
2,24,4,"G",0.7282,"Spectrum","RPL9B"
2,24,4,"H",0.7654,"Spectrum","RPL9B"
2,24,5,"A",0.7174,"Spectrum","RPL9B"
2,24,5,"B",0.7412,"Spectrum","RPL9B"
2,24,5,"C",0.7519,"Spectrum","RPL9B"
2,24,5,"D",0.2186,"Spectrum","RPL9B"
2,24,5,"E",0.7112,"Spectrum","RPL9B"
2,24,5,"F",0.523,"Spectrum","RPL9B"
2,24,5,"G",0.762,"Spectrum","RPL9B"
2,24,5,"H",0.7536,"Spectrum","RPL9B"
2,24,6,"A",0.6834,"Spectrum","RPL9B"
2,24,6,"B",0.5881,"Spectrum","RPL9B"
2,24,6,"C",0.7467,"Spectrum","RPL9B"
2,24,6,"D",0.761,"Spectrum","RPL9B"
2,24,6,"E",0.7499,"Spectrum","RPL9B"
2,24,6,"F",0.7826,"Spectrum","RPL9B"
2,24,6,"G",0.7632,"Spectrum","RPL9B"
2,24,6,"H",0.739,"Spectrum","RPL9B"
2,24,7,"A",0.7039,"Spectrum","RPL9B"
2,24,7,"B",0.7436,"Spectrum","RPL9B"
2,24,7,"C",0.659,"Spectrum","RPL9B"
2,24,7,"D",0.752,"Spectrum","RPL9B"
2,24,7,"E",0.7646,"Spectrum","RPL9B"
2,24,7,"F",0.6727,"Spectrum","RPL9B"
2,24,7,"G",0.7539,"Spectrum","RPL9B"
2,24,7,"H",0.6922,"Spectrum","RPL9B"
2,24,8,"A",0.7076,"Spectrum","RPL9B"
2,24,8,"B",0.727,"Spectrum","RPL9B"
2,24,8,"C",0.7086,"Spectrum","RPL9B"
2,24,8,"D",0.7475,"Spectrum","RPL9B"
2,24,8,"E",0.7142,"Spectrum","RPL9B"
2,24,8,"F",0.7111,"Spectrum","RPL9B"
2,24,8,"G",0.7499,"Spectrum","RPL9B"
2,24,8,"H",0.706,"Spectrum","RPL9B"
2,24,9,"A",0.6616,"Spectrum","RPL9B"
2,24,9,"B",0.7282,"Spectrum","RPL9B"
2,24,9,"C",0.7074,"Spectrum","RPL9B"
2,24,9,"D",0.7316,"Spectrum","RPL9B"
2,24,9,"E",0.726,"Spectrum","RPL9B"
2,24,9,"F",0.759,"Spectrum","RPL9B"
2,24,9,"G",0.7156,"Spectrum","RPL9B"
2,24,9,"H",0.7297,"Spectrum","RPL9B"
2,24,10,"A",0.688,"Spectrum","RPL9B"
2,24,10,"B",0.7178,"Spectrum","RPL9B"
2,24,10,"C",0.6616,"Spectrum","RPL9B"
2,24,10,"D",0.7233,"Spectrum","RPL9B"
2,24,10,"E",0.7215,"Spectrum","RPL9B"
2,24,10,"F",0.7433,"Spectrum","RPL9B"
2,24,10,"G",0.7241,"Spectrum","RPL9B"
2,24,10,"H",0.7253,"Spectrum","RPL9B"
2,24,11,"A",0.6742,"Spectrum","RPL9B"
2,24,11,"B",0.6909,"Spectrum","RPL9B"
2,24,11,"C",0.7161,"Spectrum","RPL9B"
2,24,11,"D",0.721,"Spectrum","RPL9B"
2,24,11,"E",0.7217,"Spectrum","RPL9B"
2,24,11,"F",0.7373,"Spectrum","RPL9B"
2,24,11,"G",0.7124,"Spectrum","RPL9B"
2,24,11,"H",0.7056,"Spectrum","RPL9B"
2,24,12,"A",0.6731,"Spectrum","RPL9B"
2,24,12,"B",0.0427,"Spectrum","RPL9B"
2,24,12,"C",0.7022,"Spectrum","RPL9B"
2,24,12,"D",0.04,"Spectrum","RPL9B"
2,24,12,"E",0.7128,"Spectrum","RPL9B"
2,24,12,"F",0.0392,"Spectrum","RPL9B"
2,24,12,"G",0.7078,"Spectrum","RPL9B"
2,24,12,"H",0.0411,"Spectrum","RPL9B"
