"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503045",0.945696,-1.38777,0,0.4594,0.945696,2.12
"SPE01505153",1.02017,0.544255,0,0.619236,1.02017,-7.18
"SPE01505134",1.00482,0.146999,0,0.347418,1.00482,-5.36
"SPE02300193",0.952722,-1.20711,0,0.358888,0.952722,1.04
"SPE01505175",1.02955,0.789512,0,0.463058,1.02955,-8.14
"SPE01505576",0.949327,-1.29412,0,0.429342,0.949327,1.39
"SPE02300061",0.852094,-3.82236,0,0.000412702,0.852094,13.01
"SPE02300218",0.963941,-0.915691,0,0.489616,0.963941,-0.09
"SPE01505186",1.03527,0.937618,0,0.517212,1.03527,-8.47
"SPE01505152",0.352285,-16.8073,0,0,0.352285,72.37
"SPE01505103",0.928677,-1.83184,0,0.145875,0.928677,4.08
"SPE01505135",0.93762,-1.60375,0,0.133006,0.93762,2.85
"SPE01503084",0.505612,-12.8237,0,3.92156e-36,0.505612,53.9
"SPE01503205",0.943174,-1.45506,0,0.2703,0.943174,0.37
"SPE02300292",0.939323,-1.55608,0,0.173873,0.939323,1.08
"SPE01505104",0.979189,-0.519467,0,0.480112,0.979189,-2.73
"SPE02300093",0.952941,-1.19986,0,0.506652,0.952941,-0.58
"SPE01505138",0.505802,-12.8218,0,2.5614e-35,0.505802,53.45
"SPE01505154",1.00562,0.167591,0,0.35371,1.00562,-6.42
"SPE01505241",1.01125,0.314709,0,0.286528,1.01125,-7.3
"SPE01505537",0.953708,-1.18136,0,0.380188,0.953708,-0.84
"SPE02300307",0.968383,-0.799937,0,0.51997,0.968383,-2.56
"SPE01505255",1.01956,0.52956,0,0.440582,1.01956,-8.84
"SPE01504051",0.957348,-1.0857,0,0.502956,0.957348,-0.76
"SPE01505105",1.02867,0.76522,0,0.530448,1.02867,-10.03
"SPE01505560",0.9573,-1.08732,0,0.488244,0.9573,-0.92
"SPE02300100",0.944778,-1.41347,0,0.277892,0.944778,0.4
"SPE01505141",0.440751,-14.5125,0,1.03696e-43,0.440751,60.74
"SPE01505156",0.988517,-0.276578,0,0.358348,0.988517,-5.12
"SPE00100676",0.847943,-3.92908,0,0.000789058,0.847943,13.21
"SPE01505143",0.931212,-1.76769,0,0.0908468,0.931212,2.54
"SPE01505106",0.976599,-0.587328,0,0.580048,0.976599,-3
"SPE01504240",0.138246,-22.3684,0,0,0.138246,97.68
"SPE01505300",0.293392,-18.3381,0,0,0.293392,79.03
"SPE01505157",1.04587,1.2121,0,0.305796,1.04587,-10.97
"SPE01505562",0.315341,-17.767,0,0,0.315341,76.62
"SPE02300332",1.00479,0.147777,0,0.168225,1.00479,-5.55
