"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,11,"F",0.5019,"SPECMTS3","chs7"
1,3,11,"G",0.4798,"SPECMTS3","chs7"
1,3,11,"H",0.4537,"SPECMTS3","chs7"
1,3,12,"A",0.4753,"SPECMTS3","chs7"
1,3,12,"B",0.0406,"SPECMTS3","chs7"
1,3,12,"C",0.4975,"SPECMTS3","chs7"
1,3,12,"D",0.0398,"SPECMTS3","chs7"
1,3,12,"E",0.5076,"SPECMTS3","chs7"
1,3,12,"F",0.0402,"SPECMTS3","chs7"
1,3,12,"G",0.4974,"SPECMTS3","chs7"
1,3,12,"H",0.0406,"SPECMTS3","chs7"
2,3,1,"A",0.5406,"SPECMTS3","chs7"
2,3,1,"B",0.5315,"SPECMTS3","chs7"
2,3,1,"C",0.5415,"SPECMTS3","chs7"
2,3,1,"D",0.5588,"SPECMTS3","chs7"
2,3,1,"E",0.5272,"SPECMTS3","chs7"
2,3,1,"F",0.513,"SPECMTS3","chs7"
2,3,1,"G",0.5129,"SPECMTS3","chs7"
2,3,1,"H",0.5259,"SPECMTS3","chs7"
2,3,2,"A",0.5177,"SPECMTS3","chs7"
2,3,2,"B",0.543,"SPECMTS3","chs7"
2,3,2,"C",0.5529,"SPECMTS3","chs7"
2,3,2,"D",0.5559,"SPECMTS3","chs7"
2,3,2,"E",0.5161,"SPECMTS3","chs7"
2,3,2,"F",0.5517,"SPECMTS3","chs7"
2,3,2,"G",0.5344,"SPECMTS3","chs7"
2,3,2,"H",0.5261,"SPECMTS3","chs7"
2,3,3,"A",0.5298,"SPECMTS3","chs7"
2,3,3,"B",0.5414,"SPECMTS3","chs7"
2,3,3,"C",0.5718,"SPECMTS3","chs7"
2,3,3,"D",0.5875,"SPECMTS3","chs7"
2,3,3,"E",0.0401,"SPECMTS3","chs7"
2,3,3,"F",0.5597,"SPECMTS3","chs7"
2,3,3,"G",0.5204,"SPECMTS3","chs7"
2,3,3,"H",0.5206,"SPECMTS3","chs7"
2,3,4,"A",0.4969,"SPECMTS3","chs7"
2,3,4,"B",0.5539,"SPECMTS3","chs7"
2,3,4,"C",0.5654,"SPECMTS3","chs7"
2,3,4,"D",0.5561,"SPECMTS3","chs7"
2,3,4,"E",0.5395,"SPECMTS3","chs7"
2,3,4,"F",0.5428,"SPECMTS3","chs7"
2,3,4,"G",0.5219,"SPECMTS3","chs7"
2,3,4,"H",0.525,"SPECMTS3","chs7"
2,3,5,"A",0.5142,"SPECMTS3","chs7"
2,3,5,"B",0.5502,"SPECMTS3","chs7"
2,3,5,"C",0.5556,"SPECMTS3","chs7"
2,3,5,"D",0.5628,"SPECMTS3","chs7"
2,3,5,"E",0.5582,"SPECMTS3","chs7"
2,3,5,"F",0.5355,"SPECMTS3","chs7"
2,3,5,"G",0.4899,"SPECMTS3","chs7"
2,3,5,"H",0.5136,"SPECMTS3","chs7"
2,3,6,"A",0.527,"SPECMTS3","chs7"
2,3,6,"B",0.5326,"SPECMTS3","chs7"
2,3,6,"C",0.4914,"SPECMTS3","chs7"
2,3,6,"D",0.5794,"SPECMTS3","chs7"
2,3,6,"E",0.4772,"SPECMTS3","chs7"
2,3,6,"F",0.5404,"SPECMTS3","chs7"
2,3,6,"G",0.5133,"SPECMTS3","chs7"
2,3,6,"H",0.5161,"SPECMTS3","chs7"
2,3,7,"A",0.541,"SPECMTS3","chs7"
2,3,7,"B",0.5288,"SPECMTS3","chs7"
2,3,7,"C",0.5532,"SPECMTS3","chs7"
2,3,7,"D",0.04,"SPECMTS3","chs7"
2,3,7,"E",0.5484,"SPECMTS3","chs7"
2,3,7,"F",0.4933,"SPECMTS3","chs7"
2,3,7,"G",0.5081,"SPECMTS3","chs7"
2,3,7,"H",0.3192,"SPECMTS3","chs7"
2,3,8,"A",0.4327,"SPECMTS3","chs7"
2,3,8,"B",0.5367,"SPECMTS3","chs7"
2,3,8,"C",0.3324,"SPECMTS3","chs7"
2,3,8,"D",0.5626,"SPECMTS3","chs7"
2,3,8,"E",0.5486,"SPECMTS3","chs7"
2,3,8,"F",0.4526,"SPECMTS3","chs7"
2,3,8,"G",0.5187,"SPECMTS3","chs7"
2,3,8,"H",0.5076,"SPECMTS3","chs7"
2,3,9,"A",0.4592,"SPECMTS3","chs7"
2,3,9,"B",0.5314,"SPECMTS3","chs7"
2,3,9,"C",0.4243,"SPECMTS3","chs7"
2,3,9,"D",0.5313,"SPECMTS3","chs7"
2,3,9,"E",0.0402,"SPECMTS3","chs7"
2,3,9,"F",0.5114,"SPECMTS3","chs7"
2,3,9,"G",0.5184,"SPECMTS3","chs7"
2,3,9,"H",0.5057,"SPECMTS3","chs7"
2,3,10,"A",0.5107,"SPECMTS3","chs7"
2,3,10,"B",0.5249,"SPECMTS3","chs7"
2,3,10,"C",0.5134,"SPECMTS3","chs7"
2,3,10,"D",0.5513,"SPECMTS3","chs7"
2,3,10,"E",0.5421,"SPECMTS3","chs7"
2,3,10,"F",0.0407,"SPECMTS3","chs7"
2,3,10,"G",0.4591,"SPECMTS3","chs7"
2,3,10,"H",0.5192,"SPECMTS3","chs7"
2,3,11,"A",0.4899,"SPECMTS3","chs7"
2,3,11,"B",0.5239,"SPECMTS3","chs7"
2,3,11,"C",0.5109,"SPECMTS3","chs7"
2,3,11,"D",0.3556,"SPECMTS3","chs7"
2,3,11,"E",0.4917,"SPECMTS3","chs7"
2,3,11,"F",0.5023,"SPECMTS3","chs7"
2,3,11,"G",0.4866,"SPECMTS3","chs7"
2,3,11,"H",0.4713,"SPECMTS3","chs7"
2,3,12,"A",0.523,"SPECMTS3","chs7"
2,3,12,"B",0.044,"SPECMTS3","chs7"
2,3,12,"C",0.513,"SPECMTS3","chs7"
2,3,12,"D",0.0402,"SPECMTS3","chs7"
2,3,12,"E",0.5102,"SPECMTS3","chs7"
2,3,12,"F",0.0404,"SPECMTS3","chs7"
2,3,12,"G",0.5028,"SPECMTS3","chs7"
2,3,12,"H",0.0434,"SPECMTS3","chs7"
