"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,11,"B",0.0565,"LATCA","pdr22h"
1,1,11,"C",0.0407,"LATCA","pdr22h"
1,1,11,"D",0.7223,"LATCA","pdr22h"
1,1,11,"E",0.7119,"LATCA","pdr22h"
1,1,11,"F",0.0469,"LATCA","pdr22h"
1,1,11,"G",0.0541,"LATCA","pdr22h"
1,1,11,"H",0.5226,"LATCA","pdr22h"
1,1,12,"A",0.7014,"LATCA","pdr22h"
1,1,12,"B",0.0389,"LATCA","pdr22h"
1,1,12,"C",0.0404,"LATCA","pdr22h"
1,1,12,"D",0.0394,"LATCA","pdr22h"
1,1,12,"E",0.7061,"LATCA","pdr22h"
1,1,12,"F",0.0401,"LATCA","pdr22h"
1,1,12,"G",0.6966,"LATCA","pdr22h"
1,1,12,"H",0.0433,"LATCA","pdr22h"
2,1,1,"A",0.6913,"LATCA","pdr22h"
2,1,1,"B",0.6986,"LATCA","pdr22h"
2,1,1,"C",0.7041,"LATCA","pdr22h"
2,1,1,"D",0.6928,"LATCA","pdr22h"
2,1,1,"E",0.6974,"LATCA","pdr22h"
2,1,1,"F",0.7042,"LATCA","pdr22h"
2,1,1,"G",0.6936,"LATCA","pdr22h"
2,1,1,"H",0.6891,"LATCA","pdr22h"
2,1,2,"A",0.0479,"LATCA","pdr22h"
2,1,2,"B",0.7268,"LATCA","pdr22h"
2,1,2,"C",0.7211,"LATCA","pdr22h"
2,1,2,"D",0.6221,"LATCA","pdr22h"
2,1,2,"E",0.6019,"LATCA","pdr22h"
2,1,2,"F",0.7218,"LATCA","pdr22h"
2,1,2,"G",0.7098,"LATCA","pdr22h"
2,1,2,"H",0.6869,"LATCA","pdr22h"
2,1,3,"A",0.6984,"LATCA","pdr22h"
2,1,3,"B",0.7118,"LATCA","pdr22h"
2,1,3,"C",0.7132,"LATCA","pdr22h"
2,1,3,"D",0.7178,"LATCA","pdr22h"
2,1,3,"E",0.7057,"LATCA","pdr22h"
2,1,3,"F",0.041,"LATCA","pdr22h"
2,1,3,"G",0.722,"LATCA","pdr22h"
2,1,3,"H",0.6233,"LATCA","pdr22h"
2,1,4,"A",0.7098,"LATCA","pdr22h"
2,1,4,"B",0.0416,"LATCA","pdr22h"
2,1,4,"C",0.6223,"LATCA","pdr22h"
2,1,4,"D",0.7198,"LATCA","pdr22h"
2,1,4,"E",0.6674,"LATCA","pdr22h"
2,1,4,"F",0.7065,"LATCA","pdr22h"
2,1,4,"G",0.6959,"LATCA","pdr22h"
2,1,4,"H",0.043,"LATCA","pdr22h"
2,1,5,"A",0.6942,"LATCA","pdr22h"
2,1,5,"B",0.6435,"LATCA","pdr22h"
2,1,5,"C",0.6948,"LATCA","pdr22h"
2,1,5,"D",0.6789,"LATCA","pdr22h"
2,1,5,"E",0.4542,"LATCA","pdr22h"
2,1,5,"F",0.6918,"LATCA","pdr22h"
2,1,5,"G",0.6965,"LATCA","pdr22h"
2,1,5,"H",0.4039,"LATCA","pdr22h"
2,1,6,"A",0.0474,"LATCA","pdr22h"
2,1,6,"B",0.6814,"LATCA","pdr22h"
2,1,6,"C",0.6481,"LATCA","pdr22h"
2,1,6,"D",0.6854,"LATCA","pdr22h"
2,1,6,"E",0.668,"LATCA","pdr22h"
2,1,6,"F",0.6663,"LATCA","pdr22h"
2,1,6,"G",0.6136,"LATCA","pdr22h"
2,1,6,"H",0.6408,"LATCA","pdr22h"
2,1,7,"A",0.6601,"LATCA","pdr22h"
2,1,7,"B",0.7039,"LATCA","pdr22h"
2,1,7,"C",0.6545,"LATCA","pdr22h"
2,1,7,"D",0.6593,"LATCA","pdr22h"
2,1,7,"E",0.6414,"LATCA","pdr22h"
2,1,7,"F",0.0413,"LATCA","pdr22h"
2,1,7,"G",0.049,"LATCA","pdr22h"
2,1,7,"H",0.6433,"LATCA","pdr22h"
2,1,8,"A",0.6591,"LATCA","pdr22h"
2,1,8,"B",0.6636,"LATCA","pdr22h"
2,1,8,"C",0.6892,"LATCA","pdr22h"
2,1,8,"D",0.6797,"LATCA","pdr22h"
2,1,8,"E",0.0416,"LATCA","pdr22h"
2,1,8,"F",0.6642,"LATCA","pdr22h"
2,1,8,"G",0.6513,"LATCA","pdr22h"
2,1,8,"H",0.6693,"LATCA","pdr22h"
2,1,9,"A",0.6496,"LATCA","pdr22h"
2,1,9,"B",0.6957,"LATCA","pdr22h"
2,1,9,"C",0.3917,"LATCA","pdr22h"
2,1,9,"D",0.0404,"LATCA","pdr22h"
2,1,9,"E",0.6932,"LATCA","pdr22h"
2,1,9,"F",0.6573,"LATCA","pdr22h"
2,1,9,"G",0.6898,"LATCA","pdr22h"
2,1,9,"H",0.685,"LATCA","pdr22h"
2,1,10,"A",0.0674,"LATCA","pdr22h"
2,1,10,"B",0.696,"LATCA","pdr22h"
2,1,10,"C",0.6859,"LATCA","pdr22h"
2,1,10,"D",0.695,"LATCA","pdr22h"
2,1,10,"E",0.6961,"LATCA","pdr22h"
2,1,10,"F",0.6517,"LATCA","pdr22h"
2,1,10,"G",0.5954,"LATCA","pdr22h"
2,1,10,"H",0.0445,"LATCA","pdr22h"
2,1,11,"A",0.0636,"LATCA","pdr22h"
2,1,11,"B",0.065,"LATCA","pdr22h"
2,1,11,"C",0.0407,"LATCA","pdr22h"
2,1,11,"D",0.7053,"LATCA","pdr22h"
2,1,11,"E",0.7085,"LATCA","pdr22h"
2,1,11,"F",0.0507,"LATCA","pdr22h"
2,1,11,"G",0.0539,"LATCA","pdr22h"
2,1,11,"H",0.5077,"LATCA","pdr22h"
2,1,12,"A",0.6967,"LATCA","pdr22h"
2,1,12,"B",0.0401,"LATCA","pdr22h"
2,1,12,"C",0.0408,"LATCA","pdr22h"
2,1,12,"D",0.0395,"LATCA","pdr22h"
2,1,12,"E",0.7089,"LATCA","pdr22h"
2,1,12,"F",0.0399,"LATCA","pdr22h"
2,1,12,"G",0.6845,"LATCA","pdr22h"
2,1,12,"H",0.0435,"LATCA","pdr22h"
