"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007F09",-0.053564,-0.053564,0,0.709076,0.99525,-0.92
"LAT007D10",-36.9616,-36.9616,0,0,0.0615462,99.86
"LAT007E10",0.13188,0.13188,0,0.638082,0.999771,-1.83
"LAT007C10",-0.682589,-0.682589,0,0.49487,0.979972,0.36
"LAT007G10",-0.12777,-0.12777,0,0.800362,0.9936,-1.18
"LAT007A10",-10.726,-10.726,0,3.51024e-14,0.717398,29.05
"LAT007B10",-0.819809,-0.819809,0,0.4373,0.977154,0.7
"LAT007F10",-0.402589,-0.402589,0,0.687336,0.987164,-0.49
"LAT007H10",-1.20291,-1.20291,0,0.271406,0.967597,1.62
"LAT007C11",-36.118,-36.118,0,0,0.082762,97.56
"LAT007A11",-0.101898,-0.101898,0,0.66834,0.993901,-1.22
"LAT007G11",-5.58175,-5.58175,0,5.0452e-08,0.855613,13.76
"LAT007D11",-3.96474,-3.96474,0,0.000993106,0.894547,9.56
"LAT007B11",-0.415632,-0.415632,0,0.507502,0.985312,-0.28
"LAT007E11",0.0201453,0.0201453,0,0.746006,0.997229,-1.59
"LAT007F11",-37.0072,-37.0072,0,0,0.0603507,99.98
"LAT007H11",-1.35123,-1.35123,0,0.240854,0.964064,1.99
