"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,9,7,"G",0.8173,"Lopac","SAP30"
2,9,7,"H",0.8197,"Lopac","SAP30"
2,9,8,"A",0.8142,"Lopac","SAP30"
2,9,8,"B",0.8302,"Lopac","SAP30"
2,9,8,"C",0.8253,"Lopac","SAP30"
2,9,8,"D",0.8281,"Lopac","SAP30"
2,9,8,"E",0.8313,"Lopac","SAP30"
2,9,8,"F",0.8275,"Lopac","SAP30"
2,9,8,"G",0.8204,"Lopac","SAP30"
2,9,8,"H",0.7958,"Lopac","SAP30"
2,9,9,"A",0.8098,"Lopac","SAP30"
2,9,9,"B",0.8269,"Lopac","SAP30"
2,9,9,"C",0.822,"Lopac","SAP30"
2,9,9,"D",0.8283,"Lopac","SAP30"
2,9,9,"E",0.829,"Lopac","SAP30"
2,9,9,"F",0.8273,"Lopac","SAP30"
2,9,9,"G",0.8207,"Lopac","SAP30"
2,9,9,"H",0.8242,"Lopac","SAP30"
2,9,10,"A",0.8034,"Lopac","SAP30"
2,9,10,"B",0.8215,"Lopac","SAP30"
2,9,10,"C",0.8219,"Lopac","SAP30"
2,9,10,"D",0.826,"Lopac","SAP30"
2,9,10,"E",0.8269,"Lopac","SAP30"
2,9,10,"F",0.8282,"Lopac","SAP30"
2,9,10,"G",0.8171,"Lopac","SAP30"
2,9,10,"H",0.8259,"Lopac","SAP30"
2,9,11,"A",0.805,"Lopac","SAP30"
2,9,11,"B",0.8269,"Lopac","SAP30"
2,9,11,"C",0.8013,"Lopac","SAP30"
2,9,11,"D",0.8227,"Lopac","SAP30"
2,9,11,"E",0.8245,"Lopac","SAP30"
2,9,11,"F",0.8231,"Lopac","SAP30"
2,9,11,"G",0.8186,"Lopac","SAP30"
2,9,11,"H",0.823,"Lopac","SAP30"
2,9,12,"A",0.8068,"Lopac","SAP30"
2,9,12,"B",0.0385,"Lopac","SAP30"
2,9,12,"C",0.8179,"Lopac","SAP30"
2,9,12,"D",0.0388,"Lopac","SAP30"
2,9,12,"E",0.8305,"Lopac","SAP30"
2,9,12,"F",0.0656,"Lopac","SAP30"
2,9,12,"G",0.8211,"Lopac","SAP30"
2,9,12,"H",0.0412,"Lopac","SAP30"
