"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01128",0.175415,0.175415,0,0.860754,1.00566,0
"LOPAC 00582",-0.35349,-0.35349,0,0.695866,0.987998,0
"LOPAC 01132",-0.487,-0.487,0,0.651804,0.98488,0
"LOPAC 01134",0.671642,0.671642,0,0.502798,1.02174,0
"LOPAC 01136",0.694254,0.694254,0,0.525932,1.023,0
"LOPAC 01137",-6.55135,-6.55135,1,0.000998608,0.783799,0
"LOPAC 01135",0.107793,0.107793,0,0.914482,1.0036,0
"LOPAC 01133",-0.730403,-0.730403,0,0.469584,0.976669,0
"LOPAC 00066",-0.00678447,-0.00678447,0,0.726128,1.00029,0
"LOPAC 00007",-0.319823,-0.319823,0,0.680446,0.989058,0
"LOPAC 01143",-0.799284,-0.799284,0,0.455316,0.973697,0
"LOPAC 01142",-0.52568,-0.52568,0,0.60007,0.983165,0
"LOPAC 01141",-0.0877658,-0.0877658,0,0.895858,0.997364,0
"LOPAC 01140",-0.487922,-0.487922,0,0.552106,0.983296,0
"LOPAC 01139",0.0381315,0.0381315,0,0.79327,1.00161,0
"LOPAC 01138",1.10348,1.10348,0,0.269914,1.03553,0
"LOPAC 00079",-0.182103,-0.182103,0,0.856966,0.994342,0
"LOPAC 00147",-0.244379,-0.244379,0,0.771628,0.992563,0
"LOPAC 00144",-0.342002,-0.342002,0,0.70928,0.989558,0
"LOPAC 00142",0.069883,0.069883,0,0.8172,1.00191,0
"LOPAC 00013",0.683473,0.683473,0,0.458436,1.02067,0
"LOPAC 01144",0.664237,0.664237,0,0.506678,1.02137,0
"LOPAC 01145",-0.162663,-0.162663,0,0.870804,0.994732,0
"LOPAC 01146",0.334789,0.334789,0,0.743764,1.01111,0
"LOPAC 01147",0.376233,0.376233,0,0.707064,1.01219,0
"LOPAC 00221",1.11291,1.11291,0,0.403314,1.03385,0
