"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501005",0.961233,-1.55358,0,0.12354,0.961233,1.81
"SPE01501133",0.965026,-1.39383,0,0.172353,0.965026,1.4
"SPE01500159",1.0186,0.782596,0,0.43403,1.0186,-4.46
"SPE01500166",0.991547,-0.303254,0,0.770928,0.991547,-1.54
"SPE02300325",0.968672,-1.25777,0,0.208476,0.968672,0.74
"SPE01501128",0.954635,-1.82905,0,0.067627,0.954635,2.29
"SPE01500451",0.734347,-10.8752,0,3.28686e-25,0.734347,26.34
"SPE01500190",1.01629,0.665069,0,0.538144,1.01629,-4.28
"SPE01500187",0.972025,-1.10584,0,0.282006,0.972025,0.4
"SPE01500162",1.01741,0.716905,0,0.492562,1.01741,-4.34
"SPE01500161",1.0271,1.15799,0,0.287548,1.0271,-5.54
"SPE01500603",0.0661618,-38.3161,0,0,0.0661618,99.32
"SPE01500139",1.01284,0.537789,0,0.59611,1.01284,-4.04
"SPE01505188",0.971366,-1.11844,0,0.313776,0.971366,0.78
"SPE01500112",1.0234,0.982881,0,0.326014,1.0234,-5.13
"SPE01500180",1.0064,0.284054,0,0.77642,1.0064,-3.1
"SPE01500181",1.01482,0.597821,0,0.59924,1.01482,-4.1
"SPE02300214",0.943557,-2.31415,0,0.0356242,0.943557,3.99
"SPE01501008",0.94703,-2.09703,0,0.0887284,0.94703,3.5
"SPE01500328",0.0617773,-38.496,0,0,0.0617773,99.79
"SPE01500191",0.946206,-2.19767,0,0.0374084,0.946206,4.13
"SPE01500141",1.03425,1.40091,0,0.189879,1.03425,-5.63
"SPE01504105",0.692845,-12.5753,0,2.88712e-33,0.692845,31.51
"SPE01503925",1.01065,0.443164,0,0.668056,1.01065,-3.19
"SPE01501161",0.995439,-0.142319,0,0.74154,0.995439,-1.19
"SPE01500275",0.939743,-2.4678,0,0.0230078,0.939743,4.72
"SPE01500200",0.0628492,-38.4514,0,0,0.0628492,99.73
"SPE01501021",0.944786,-2.22277,0,0.0288736,0.944786,4.26
"SPE01500873",0.935402,-2.61391,0,0.00910946,0.935402,4.8
"SPE01505187",0.995788,-0.16143,0,0.8402,0.995788,-2.02
"SPE01502029",0.960797,-1.58233,0,0.113914,0.960797,1.6
"SPE01501202",0.996048,-0.155866,0,0.777332,0.996048,-2.15
"SPE01500202",0.0833284,-37.6107,0,0,0.0833284,97.49
"SPE01500533",0.969743,-1.21016,0,0.227024,0.969743,0.54
"SPE01500163",1.04101,1.72575,0,0.110322,1.04101,-6.82
"SPE01500134",1.04314,1.78427,0,0.0748456,1.04314,-6.62
"SPE01900005",0.986474,-0.537228,0,0.593888,0.986474,-1.79
"SPE01500126",1.02753,1.14502,0,0.25331,1.02753,-5.96
"SPE01500314",0.972144,-1.11616,0,0.264372,0.972144,-0.28
"SPE01500473",0.800255,-8.18703,0,3.0501e-14,0.800255,18.79
"SPE01500480",0.96427,-1.41205,0,0.192615,0.96427,0.52
"SPE01500263",0.982946,-0.658831,0,0.522312,0.982946,-1.33
"SPE01500165",1.00879,0.342021,0,0.533274,1.00879,-3.81
"SPE01500167",1.02302,0.96481,0,0.33464,1.02302,-5.55
