"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201539",0.917646,-4.10205,0,0.0177124,0.917646,8.48
"SPE01500338",1.03293,1.63688,0,0.102747,1.03293,-3.72
"SPE00300018",0.998663,-0.0670445,0,0.946546,0.998663,-0.16
"SPE00310002",0.99391,-0.303288,0,0.761712,0.99391,0.39
"SPE00300532",1.00029,0.0139164,0,0.940924,1.00029,-0.18
"SPE00300110",0.989969,-0.500252,0,0.628534,0.989969,0.87
"SPE01500273",1.01903,0.945929,0,0.352572,1.01903,-2.13
"SPE01504036",0.990266,-0.486254,0,0.66461,0.990266,1.04
"SPE01503927",1.00666,0.328047,0,0.531564,1.00666,-0.72
"SPE01500754",1.02108,1.0469,0,0.29738,1.02108,-2.31
"SPE00211126",0.967157,-1.63336,0,0.102394,0.967157,3.46
"SPE00102058",0.955075,-2.23584,0,0.0450788,0.955075,4.78
"SPE00107108",0.986586,-0.669786,0,0.582988,0.986586,1.4
"SPE01500624",0.977255,-1.13022,0,0.280222,0.977255,2.41
"SPE00240942",0.92514,-3.72447,0,0.000993696,0.92514,7.58
"SPE01503970",1.00792,0.393303,0,0.695904,1.00792,-0.91
"SPE01505691",0.0677417,-46.3478,0,0,0.0677417,99.09
"SPE00200004",0.994768,-0.260199,0,0.796638,0.994768,-0.16
"SPE00100447",0.995231,-0.237789,0,0.812088,0.995231,-0.37
"SPE00210924",0.988102,-0.592235,0,0.554046,0.988102,0.71
"SPE01502059",1.0231,1.14729,0,0.253238,1.0231,-2.58
"SPE00307033",1.0328,1.63078,0,0.106934,1.0328,-3.68
"SPE00100303",1.01649,0.816016,0,0.539478,1.01649,-3.1
"SPE01500564",1.0193,0.957274,0,0.387716,1.0193,-3.26
"SPE01504019",0.761803,-11.8433,0,3.17472e-31,0.761803,24.55
"SPE00100199",0.992334,-0.381975,0,0.703304,0.992334,-0.53
"SPE01503256",1.00574,0.285476,0,0.778078,1.00574,-1.74
"SPE00100651",0.993219,-0.336353,0,0.728354,0.993219,-0.59
"SPE01500909",1.01178,0.585279,0,0.558372,1.01178,-2.52
"SPE00100580",0.994392,-0.280411,0,0.787418,0.994392,-0.68
"SPE01505672",1.00123,0.0615363,0,0.817118,1.00123,-1.51
"SPE00100301",0.108539,-44.3197,0,0,0.108539,94.62
"SPE00310031",0.793645,-10.2637,0,6.10982e-20,0.793645,20.82
"SPE01505031",0.989814,-0.507683,0,0.617758,0.989814,-0.34
"SPE00310041",1,-0.000602679,0,0.99952,1,-1.44
"SPE00100576",1.00529,0.263452,0,0.793738,1.00529,-2.02
"SPE01500568",1.02474,1.2288,0,0.221428,1.02474,-4.07
"SPE01504153",1.01121,0.556812,0,0.577696,1.01121,-2.6
