"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500350",-3.49885,-3.49885,0,0.00220006,0.874122,30.33
"SPE01500323",-0.362702,-0.362702,0,0.733774,0.985105,19.83
"SPE01500338",-0.237907,-0.237907,0,0.816774,0.992246,19.23
"SPE01500379",-0.953987,-0.953987,0,0.340208,0.964818,19.9
"SPE01500411",0.759236,0.759236,0,0.54836,1.03135,13.67
"SPE01500309",-3.62942,-3.62942,0,0.00101046,0.868841,29.87
"SPE01500324",-1.09195,-1.09195,0,0.287282,0.960828,20.83
"SPE01500362",-23.2547,-23.2547,0,0,0.159806,97.98
"SPE01500397",0.402129,0.402129,0,0.55169,1.01758,14.99
"SPE01500351",-0.355858,-0.355858,0,0.57137,0.984302,18.03
"SPE01500339",-0.668293,-0.668293,0,0.518732,0.976569,19.17
"SPE01500398",-20.7641,-20.7641,0,0,0.246637,89.2
"SPE01500325",0.921421,0.921421,0,0.35751,1.03412,13.06
"SPE01500412",1.2761,1.2761,0,0.240928,1.04875,11.4
"SPE01500352",-0.911754,-0.911754,0,0.451572,0.963723,19.43
"SPE01500340",-0.0323032,-0.0323032,0,0.858084,0.999587,16.32
"SPE01500381",-1.4818,-1.4818,0,0.257972,0.94895,21.17
"SPE01500364",0.413296,0.413296,0,0.683508,1.01592,14.59
"SPE01500310",0.0543766,0.0543766,0,0.904372,1.00252,16.18
"SPE01500399",2.03138,2.03138,0,0.060907,1.07654,8.68
"SPE01500413",-24.0828,-24.0828,0,0,0.128228,100.83
"SPE01500327",0.0165172,0.0165172,0,0.774404,1.00185,15.85
"SPE01500382",0.666543,0.666543,0,0.527748,1.02594,13.53
"SPE01500353",-24.0756,-24.0756,0,0,0.127654,100.83
"SPE01500365",-0.889746,-0.889746,0,0.378794,0.966636,19.1
"SPE01500341",-0.175974,-0.175974,0,0.558682,0.990956,16.64
"SPE01500312",-0.574321,-0.574321,0,0.585134,0.977494,18.04
