"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,5,"C",0.9398,"Spectrum_ED","TOR1"
1,24,5,"D",0.9389,"Spectrum_ED","TOR1"
1,24,5,"E",0.9128,"Spectrum_ED","TOR1"
1,24,5,"F",0.9957,"Spectrum_ED","TOR1"
1,24,5,"G",1.0007,"Spectrum_ED","TOR1"
1,24,5,"H",1.0557,"Spectrum_ED","TOR1"
1,24,6,"A",0.9471,"Spectrum_ED","TOR1"
1,24,6,"B",0.9153,"Spectrum_ED","TOR1"
1,24,6,"C",0.9272,"Spectrum_ED","TOR1"
1,24,6,"D",0.0056,"Spectrum_ED","TOR1"
1,24,6,"E",0.9385,"Spectrum_ED","TOR1"
1,24,6,"F",0.9633,"Spectrum_ED","TOR1"
1,24,6,"G",0.8984,"Spectrum_ED","TOR1"
1,24,6,"H",1.0368,"Spectrum_ED","TOR1"
1,24,7,"A",0.8839,"Spectrum_ED","TOR1"
1,24,7,"B",0.9173,"Spectrum_ED","TOR1"
1,24,7,"C",0.9328,"Spectrum_ED","TOR1"
1,24,7,"D",0.9448,"Spectrum_ED","TOR1"
1,24,7,"E",0.9613,"Spectrum_ED","TOR1"
1,24,7,"F",1.0032,"Spectrum_ED","TOR1"
1,24,7,"G",1.0354,"Spectrum_ED","TOR1"
1,24,7,"H",1.0212,"Spectrum_ED","TOR1"
1,24,8,"A",0.9092,"Spectrum_ED","TOR1"
1,24,8,"B",0.9092,"Spectrum_ED","TOR1"
1,24,8,"C",0.287,"Spectrum_ED","TOR1"
1,24,8,"D",0.9096,"Spectrum_ED","TOR1"
1,24,8,"E",0.9299,"Spectrum_ED","TOR1"
1,24,8,"F",0.9637,"Spectrum_ED","TOR1"
1,24,8,"G",0.9924,"Spectrum_ED","TOR1"
1,24,8,"H",0.9856,"Spectrum_ED","TOR1"
1,24,9,"A",0.9407,"Spectrum_ED","TOR1"
1,24,9,"B",0.9439,"Spectrum_ED","TOR1"
1,24,9,"C",0.9193,"Spectrum_ED","TOR1"
1,24,9,"D",0.9139,"Spectrum_ED","TOR1"
1,24,9,"E",0.8893,"Spectrum_ED","TOR1"
1,24,9,"F",0.9912,"Spectrum_ED","TOR1"
1,24,9,"G",0.0255,"Spectrum_ED","TOR1"
1,24,9,"H",1.0262,"Spectrum_ED","TOR1"
1,24,10,"A",0.9281,"Spectrum_ED","TOR1"
1,24,10,"B",0.9631,"Spectrum_ED","TOR1"
1,24,10,"C",0.8934,"Spectrum_ED","TOR1"
1,24,10,"D",0.9405,"Spectrum_ED","TOR1"
1,24,10,"E",0.9543,"Spectrum_ED","TOR1"
1,24,10,"F",0.9939,"Spectrum_ED","TOR1"
1,24,10,"G",0.9755,"Spectrum_ED","TOR1"
1,24,10,"H",1.0172,"Spectrum_ED","TOR1"
1,24,11,"A",0.9712,"Spectrum_ED","TOR1"
1,24,11,"B",0.9495,"Spectrum_ED","TOR1"
1,24,11,"C",0.9261,"Spectrum_ED","TOR1"
1,24,11,"D",0.9646,"Spectrum_ED","TOR1"
1,24,11,"E",0.1165,"Spectrum_ED","TOR1"
1,24,11,"F",1.0136,"Spectrum_ED","TOR1"
1,24,11,"G",-0.0011,"Spectrum_ED","TOR1"
1,24,11,"H",1.0273,"Spectrum_ED","TOR1"
1,24,12,"A",0.9939,"Spectrum_ED","TOR1"
1,24,12,"B",7e-04,"Spectrum_ED","TOR1"
1,24,12,"C",0.9865,"Spectrum_ED","TOR1"
1,24,12,"D",5e-04,"Spectrum_ED","TOR1"
1,24,12,"E",1.0111,"Spectrum_ED","TOR1"
1,24,12,"F",0.002,"Spectrum_ED","TOR1"
1,24,12,"G",1.0397,"Spectrum_ED","TOR1"
1,24,12,"H",-2e-04,"Spectrum_ED","TOR1"
2,24,1,"A",0.9548,"Spectrum_ED","TOR1"
2,24,1,"B",0.0013,"Spectrum_ED","TOR1"
2,24,1,"C",0.9941,"Spectrum_ED","TOR1"
2,24,1,"D",0.0013,"Spectrum_ED","TOR1"
2,24,1,"E",1.0048,"Spectrum_ED","TOR1"
2,24,1,"F",0.0018,"Spectrum_ED","TOR1"
2,24,1,"G",1.0137,"Spectrum_ED","TOR1"
2,24,1,"H",9e-04,"Spectrum_ED","TOR1"
2,24,2,"A",0.972,"Spectrum_ED","TOR1"
2,24,2,"B",0.9608,"Spectrum_ED","TOR1"
2,24,2,"C",0.9579,"Spectrum_ED","TOR1"
2,24,2,"D",0.9637,"Spectrum_ED","TOR1"
2,24,2,"E",0.9733,"Spectrum_ED","TOR1"
2,24,2,"F",1.0124,"Spectrum_ED","TOR1"
2,24,2,"G",0.9793,"Spectrum_ED","TOR1"
2,24,2,"H",1.0035,"Spectrum_ED","TOR1"
2,24,3,"A",0.9396,"Spectrum_ED","TOR1"
2,24,3,"B",0.9255,"Spectrum_ED","TOR1"
2,24,3,"C",0.9313,"Spectrum_ED","TOR1"
2,24,3,"D",0.9346,"Spectrum_ED","TOR1"
2,24,3,"E",0.9266,"Spectrum_ED","TOR1"
2,24,3,"F",0.8122,"Spectrum_ED","TOR1"
2,24,3,"G",0.6176,"Spectrum_ED","TOR1"
2,24,3,"H",0.9981,"Spectrum_ED","TOR1"
2,24,4,"A",0.8803,"Spectrum_ED","TOR1"
2,24,4,"B",0.8768,"Spectrum_ED","TOR1"
2,24,4,"C",0.8909,"Spectrum_ED","TOR1"
2,24,4,"D",0.9152,"Spectrum_ED","TOR1"
2,24,4,"E",0.9277,"Spectrum_ED","TOR1"
2,24,4,"F",0.9369,"Spectrum_ED","TOR1"
2,24,4,"G",0.9342,"Spectrum_ED","TOR1"
2,24,4,"H",1.007,"Spectrum_ED","TOR1"
2,24,5,"A",0.4947,"Spectrum_ED","TOR1"
2,24,5,"B",0.9047,"Spectrum_ED","TOR1"
2,24,5,"C",0.9295,"Spectrum_ED","TOR1"
2,24,5,"D",0.9472,"Spectrum_ED","TOR1"
2,24,5,"E",0.9143,"Spectrum_ED","TOR1"
2,24,5,"F",0.9782,"Spectrum_ED","TOR1"
2,24,5,"G",0.9838,"Spectrum_ED","TOR1"
2,24,5,"H",1.0334,"Spectrum_ED","TOR1"
2,24,6,"A",0.9393,"Spectrum_ED","TOR1"
2,24,6,"B",0.8844,"Spectrum_ED","TOR1"
2,24,6,"C",0.9203,"Spectrum_ED","TOR1"
2,24,6,"D",0.0932,"Spectrum_ED","TOR1"
2,24,6,"E",0.9469,"Spectrum_ED","TOR1"
2,24,6,"F",0.9606,"Spectrum_ED","TOR1"
2,24,6,"G",0.9092,"Spectrum_ED","TOR1"
2,24,6,"H",1.0251,"Spectrum_ED","TOR1"
2,24,7,"A",0.8623,"Spectrum_ED","TOR1"
2,24,7,"B",0.9063,"Spectrum_ED","TOR1"
2,24,7,"C",0.9098,"Spectrum_ED","TOR1"
2,24,7,"D",0.9367,"Spectrum_ED","TOR1"
2,24,7,"E",0.9487,"Spectrum_ED","TOR1"
2,24,7,"F",0.9912,"Spectrum_ED","TOR1"
2,24,7,"G",1.0301,"Spectrum_ED","TOR1"
2,24,7,"H",1.0175,"Spectrum_ED","TOR1"
2,24,8,"A",0.883,"Spectrum_ED","TOR1"
2,24,8,"B",0.9141,"Spectrum_ED","TOR1"
2,24,8,"C",0.2985,"Spectrum_ED","TOR1"
2,24,8,"D",0.9123,"Spectrum_ED","TOR1"
2,24,8,"E",0.9253,"Spectrum_ED","TOR1"
2,24,8,"F",0.957,"Spectrum_ED","TOR1"
2,24,8,"G",0.9737,"Spectrum_ED","TOR1"
2,24,8,"H",0.9836,"Spectrum_ED","TOR1"
2,24,9,"A",0.927,"Spectrum_ED","TOR1"
2,24,9,"B",0.9371,"Spectrum_ED","TOR1"
2,24,9,"C",0.9478,"Spectrum_ED","TOR1"
2,24,9,"D",0.9143,"Spectrum_ED","TOR1"
2,24,9,"E",0.8964,"Spectrum_ED","TOR1"
2,24,9,"F",1.0106,"Spectrum_ED","TOR1"
2,24,9,"G",0.2143,"Spectrum_ED","TOR1"
2,24,9,"H",1.0274,"Spectrum_ED","TOR1"
2,24,10,"A",0.9393,"Spectrum_ED","TOR1"
2,24,10,"B",0.9413,"Spectrum_ED","TOR1"
2,24,10,"C",0.9266,"Spectrum_ED","TOR1"
2,24,10,"D",0.9494,"Spectrum_ED","TOR1"
2,24,10,"E",0.9581,"Spectrum_ED","TOR1"
2,24,10,"F",0.9885,"Spectrum_ED","TOR1"
2,24,10,"G",0.9997,"Spectrum_ED","TOR1"
2,24,10,"H",1.0254,"Spectrum_ED","TOR1"
2,24,11,"A",0.9688,"Spectrum_ED","TOR1"
2,24,11,"B",0.9498,"Spectrum_ED","TOR1"
2,24,11,"C",0.9239,"Spectrum_ED","TOR1"
2,24,11,"D",0.9724,"Spectrum_ED","TOR1"
2,24,11,"E",0.1796,"Spectrum_ED","TOR1"
2,24,11,"F",0.9983,"Spectrum_ED","TOR1"
2,24,11,"G",-0.0045,"Spectrum_ED","TOR1"
2,24,11,"H",1.0218,"Spectrum_ED","TOR1"
2,24,12,"A",1.005,"Spectrum_ED","TOR1"
2,24,12,"B",-0.0065,"Spectrum_ED","TOR1"
2,24,12,"C",0.9887,"Spectrum_ED","TOR1"
2,24,12,"D",-9e-04,"Spectrum_ED","TOR1"
2,24,12,"E",0.9954,"Spectrum_ED","TOR1"
2,24,12,"F",-0.0027,"Spectrum_ED","TOR1"
2,24,12,"G",1.0435,"Spectrum_ED","TOR1"
2,24,12,"H",-0.0031,"Spectrum_ED","TOR1"
