"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,11,"F",0.6956,"Spectrum","kgd1"
1,14,11,"G",0.6933,"Spectrum","kgd1"
1,14,11,"H",0.6925,"Spectrum","kgd1"
1,14,12,"A",0.6705,"Spectrum","kgd1"
1,14,12,"B",0.0395,"Spectrum","kgd1"
1,14,12,"C",0.6958,"Spectrum","kgd1"
1,14,12,"D",0.0392,"Spectrum","kgd1"
1,14,12,"E",0.6995,"Spectrum","kgd1"
1,14,12,"F",0.0425,"Spectrum","kgd1"
1,14,12,"G",0.693,"Spectrum","kgd1"
1,14,12,"H",0.0402,"Spectrum","kgd1"
2,14,1,"A",0.6646,"Spectrum","kgd1"
2,14,1,"B",0.6783,"Spectrum","kgd1"
2,14,1,"C",0.689,"Spectrum","kgd1"
2,14,1,"D",0.7023,"Spectrum","kgd1"
2,14,1,"E",0.6811,"Spectrum","kgd1"
2,14,1,"F",0.6801,"Spectrum","kgd1"
2,14,1,"G",0.6732,"Spectrum","kgd1"
2,14,1,"H",0.676,"Spectrum","kgd1"
2,14,2,"A",0.6812,"Spectrum","kgd1"
2,14,2,"B",0.6927,"Spectrum","kgd1"
2,14,2,"C",0.7096,"Spectrum","kgd1"
2,14,2,"D",0.7125,"Spectrum","kgd1"
2,14,2,"E",0.6974,"Spectrum","kgd1"
2,14,2,"F",0.6986,"Spectrum","kgd1"
2,14,2,"G",0.7003,"Spectrum","kgd1"
2,14,2,"H",0.7004,"Spectrum","kgd1"
2,14,3,"A",0.6902,"Spectrum","kgd1"
2,14,3,"B",0.7078,"Spectrum","kgd1"
2,14,3,"C",0.7102,"Spectrum","kgd1"
2,14,3,"D",0.7171,"Spectrum","kgd1"
2,14,3,"E",0.707,"Spectrum","kgd1"
2,14,3,"F",0.7067,"Spectrum","kgd1"
2,14,3,"G",0.6921,"Spectrum","kgd1"
2,14,3,"H",0.6233,"Spectrum","kgd1"
2,14,4,"A",0.6994,"Spectrum","kgd1"
2,14,4,"B",0.7048,"Spectrum","kgd1"
2,14,4,"C",0.7213,"Spectrum","kgd1"
2,14,4,"D",0.0593,"Spectrum","kgd1"
2,14,4,"E",0.5619,"Spectrum","kgd1"
2,14,4,"F",0.7104,"Spectrum","kgd1"
2,14,4,"G",0.7001,"Spectrum","kgd1"
2,14,4,"H",0.7091,"Spectrum","kgd1"
2,14,5,"A",0.7035,"Spectrum","kgd1"
2,14,5,"B",0.7088,"Spectrum","kgd1"
2,14,5,"C",0.7221,"Spectrum","kgd1"
2,14,5,"D",0.7223,"Spectrum","kgd1"
2,14,5,"E",0.6771,"Spectrum","kgd1"
2,14,5,"F",0.7079,"Spectrum","kgd1"
2,14,5,"G",0.6957,"Spectrum","kgd1"
2,14,5,"H",0.7022,"Spectrum","kgd1"
2,14,6,"A",0.708,"Spectrum","kgd1"
2,14,6,"B",0.7191,"Spectrum","kgd1"
2,14,6,"C",0.7254,"Spectrum","kgd1"
2,14,6,"D",0.7234,"Spectrum","kgd1"
2,14,6,"E",0.5726,"Spectrum","kgd1"
2,14,6,"F",0.6895,"Spectrum","kgd1"
2,14,6,"G",0.6474,"Spectrum","kgd1"
2,14,6,"H",0.6999,"Spectrum","kgd1"
2,14,7,"A",0.7055,"Spectrum","kgd1"
2,14,7,"B",0.729,"Spectrum","kgd1"
2,14,7,"C",0.723,"Spectrum","kgd1"
2,14,7,"D",0.7296,"Spectrum","kgd1"
2,14,7,"E",0.7061,"Spectrum","kgd1"
2,14,7,"F",0.6971,"Spectrum","kgd1"
2,14,7,"G",0.6966,"Spectrum","kgd1"
2,14,7,"H",0.7173,"Spectrum","kgd1"
2,14,8,"A",0.7077,"Spectrum","kgd1"
2,14,8,"B",0.7204,"Spectrum","kgd1"
2,14,8,"C",0.7266,"Spectrum","kgd1"
2,14,8,"D",0.7138,"Spectrum","kgd1"
2,14,8,"E",0.5671,"Spectrum","kgd1"
2,14,8,"F",0.6981,"Spectrum","kgd1"
2,14,8,"G",0.7074,"Spectrum","kgd1"
2,14,8,"H",0.6979,"Spectrum","kgd1"
2,14,9,"A",0.7106,"Spectrum","kgd1"
2,14,9,"B",0.7155,"Spectrum","kgd1"
2,14,9,"C",0.7226,"Spectrum","kgd1"
2,14,9,"D",0.7226,"Spectrum","kgd1"
2,14,9,"E",0.7091,"Spectrum","kgd1"
2,14,9,"F",0.706,"Spectrum","kgd1"
2,14,9,"G",0.6518,"Spectrum","kgd1"
2,14,9,"H",0.7212,"Spectrum","kgd1"
2,14,10,"A",0.7063,"Spectrum","kgd1"
2,14,10,"B",0.7198,"Spectrum","kgd1"
2,14,10,"C",0.7216,"Spectrum","kgd1"
2,14,10,"D",0.6469,"Spectrum","kgd1"
2,14,10,"E",0.7019,"Spectrum","kgd1"
2,14,10,"F",0.7134,"Spectrum","kgd1"
2,14,10,"G",0.7098,"Spectrum","kgd1"
2,14,10,"H",0.7134,"Spectrum","kgd1"
2,14,11,"A",0.7081,"Spectrum","kgd1"
2,14,11,"B",0.7151,"Spectrum","kgd1"
2,14,11,"C",0.7262,"Spectrum","kgd1"
2,14,11,"D",0.7247,"Spectrum","kgd1"
2,14,11,"E",0.71,"Spectrum","kgd1"
2,14,11,"F",0.6994,"Spectrum","kgd1"
2,14,11,"G",0.7031,"Spectrum","kgd1"
2,14,11,"H",0.7209,"Spectrum","kgd1"
2,14,12,"A",0.704,"Spectrum","kgd1"
2,14,12,"B",0.0394,"Spectrum","kgd1"
2,14,12,"C",0.7177,"Spectrum","kgd1"
2,14,12,"D",0.04,"Spectrum","kgd1"
2,14,12,"E",0.7046,"Spectrum","kgd1"
2,14,12,"F",0.0395,"Spectrum","kgd1"
2,14,12,"G",0.7005,"Spectrum","kgd1"
2,14,12,"H",0.04,"Spectrum","kgd1"
