"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500750",1.01588,0.698495,0,0.490192,1.01588,-0.68
"SPE00100005",0.866844,-5.78799,0,8.97318e-09,0.866844,14.91
"SPE00307031",0.993798,-0.275678,0,0.769478,0.993798,1.56
"SPE00100139",0.99011,-0.430751,0,0.669604,0.99011,1.96
"SPE00100173",0.981123,-0.82083,0,0.415124,0.981123,2.88
"SPE00212097",0.936921,-2.74291,0,0.00665096,0.936921,7.6
"SPE01501014",1.01657,0.726532,0,0.469598,1.01657,-0.98
"SPE01502083",1.00569,0.249067,0,0.803656,1.00569,0.23
"SPE01504041",0.962493,-1.63061,0,0.105508,0.962493,4.51
"SPE01502227",0.988396,-0.494545,0,0.62792,0.988396,1.6
"SPE01504024",0.977114,-0.991221,0,0.321578,0.977114,2.84
"SPE01400242",1.02189,0.954298,0,0.340076,1.02189,-1.69
"SPE00200123",0.667464,-14.46,0,0,0.667464,35.66
"SPE10100009",0.998692,-0.0517647,0,0.958772,0.998692,0.84
"SPE00200851",1.03486,1.51416,0,0.133834,1.03486,-3.29
"SPE00100103",0.99212,-0.342862,0,0.733608,0.99212,1.22
"SPE00100267",1.01773,0.768727,0,0.44888,1.01773,-1.52
"SPE00310038",1.02679,1.16507,0,0.245878,1.02679,-2.45
"SPE00100102",0.982537,-0.761709,0,0.45485,0.982537,2.21
"SPE01505395",0.992451,-0.320007,0,0.751596,0.992451,1.15
"SPE00310001",0.999878,-0.00212225,0,0.992934,0.999878,0.42
"SPE01501183",0.759822,-10.4471,0,3.02212e-24,0.759822,25.79
"SPE01505278",0.638859,-15.7075,0,0,0.638859,38.08
"SPE01504206",1.01119,0.491163,0,0.623604,1.01119,-0.94
"SPE00100081",1.01203,0.524003,0,0.601288,1.01203,-1.95
"SPE00200090",0.0623027,-40.7942,0,0,0.0623027,99.66
"SPE01502232",0.681446,-13.8554,0,1.55516e-41,0.681446,34.07
"SPE00300554",0.992104,-0.339813,0,0.733998,0.992104,0.98
"SPE00240927",0.954764,-1.95602,0,0.055672,0.954764,4.52
"SPE01401406",0.93404,-2.86314,0,0.00419712,0.93404,7.03
"SPE00300222",1.02427,1.06187,0,0.290976,1.02427,-4.25
"SPE00100090",0.978886,-0.911115,0,0.364584,0.978886,1.42
"SPE00100105",1.00746,0.325755,0,0.744994,1.00746,-2.52
"SPE00100129",1.00492,0.216728,0,0.828434,1.00492,-1.99
"SPE00200759",1.01545,0.677469,0,0.499534,1.01545,-3.21
"SPE00205113",1.01778,0.773265,0,0.441394,1.01778,-3.29
"SPE00201513",1.01337,0.581807,0,0.562044,1.01337,-2.64
"SPE01500989",0.860605,-6.06333,0,3.2447e-09,0.860605,13.94
"SPE00201281",0.994525,-0.237092,0,0.81321,0.994525,-1.41
"SPE01600480",0.993109,-0.294765,0,0.768354,0.993109,-1.22
"SPE00200007",0.802974,-8.56745,0,3.76916e-17,0.802974,19.51
"SPE00210850",0.531745,-20.3665,0,0,0.531745,48.75
"SPE00210206",1.02251,0.990225,0,0.339072,1.02251,-4.29
"SPE00201342",0.983013,-0.737219,0,0.462252,0.983013,-0.2
"SPE00100290",1.00223,0.101202,0,0.919422,1.00223,-2.29
"SPE00100146",0.915455,-3.68434,0,0.00055965,0.915455,7.13
