"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505015",-3.06165,-3.06165,0,0.007033,0.942528,3.24
"SPE01503203",-6.31835,-6.31835,0,4.05734e-10,0.880982,9.98
"SPE01505253",0.234064,0.234064,0,0.816966,1.00445,-3.49
"SPE01503278",-7.70445,-7.70445,0,8.25982e-12,0.855211,12.78
"SPE01500373",-1.91799,-1.91799,0,0.122997,0.964104,0.94
"SPE01503135",0.44466,0.44466,0,0.686234,1.00851,-3.94
"SPE01505272",-6.62615,-6.62615,0,2.53262e-09,0.87546,10.79
"SPE01500387",0.967925,0.967925,0,0.334226,1.01821,-4.9
"SPE01500211",-0.791488,-0.791488,0,0.430994,0.985129,-1.04
"SPE01505298",-0.0225687,-0.0225687,0,0.82719,0.999515,-2.76
"SPE01503207",-1.05099,-1.05099,0,0.401988,0.980417,-0.44
"SPE01500544",-0.188863,-0.188863,0,0.569706,0.996278,-2.54
"SPE01500691",0.486035,0.486035,0,0.63601,1.00922,-3.89
"SPE01503330",1.18579,1.18579,0,0.23733,1.02236,-5.37
"SPE01503221",-0.753589,-0.753589,0,0.451134,0.985817,-0.22
"SPE01503245",-0.5492,-0.5492,0,0.588786,0.98961,-1.24
"SPE01503069",1.57156,1.57156,0,0.146748,1.02972,-5.48
"SPE01504188",0.106496,0.106496,0,0.882594,1.00205,-2.07
"SPE01501178",-1.3831,-1.3831,0,0.184246,0.974044,0.75
"SPE01500546",-0.894684,-0.894684,0,0.371246,0.983167,-0.64
"SPE01505171",0.90177,0.90177,0,0.388076,1.0169,-3.98
"SPE01505190",0.216371,0.216371,0,0.830694,1.00403,-2.39
