"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,10,1,"B",0.5381,"Spectrum","FKS1"
2,10,1,"C",0.5539,"Spectrum","FKS1"
2,10,1,"D",0.5405,"Spectrum","FKS1"
2,10,1,"E",0.5557,"Spectrum","FKS1"
2,10,1,"F",0.5669,"Spectrum","FKS1"
2,10,1,"G",0.5559,"Spectrum","FKS1"
2,10,1,"H",0.5765,"Spectrum","FKS1"
2,10,2,"A",0.5522,"Spectrum","FKS1"
2,10,2,"B",0.5535,"Spectrum","FKS1"
2,10,2,"C",0.5254,"Spectrum","FKS1"
2,10,2,"D",0.5419,"Spectrum","FKS1"
2,10,2,"E",0.5604,"Spectrum","FKS1"
2,10,2,"F",0.5786,"Spectrum","FKS1"
2,10,2,"G",0.5634,"Spectrum","FKS1"
2,10,2,"H",0.5952,"Spectrum","FKS1"
2,10,3,"A",0.5392,"Spectrum","FKS1"
2,10,3,"B",0.5515,"Spectrum","FKS1"
2,10,3,"C",0.0442,"Spectrum","FKS1"
2,10,3,"D",0.5622,"Spectrum","FKS1"
2,10,3,"E",0.5956,"Spectrum","FKS1"
2,10,3,"F",0.5845,"Spectrum","FKS1"
2,10,3,"G",0.4809,"Spectrum","FKS1"
2,10,3,"H",0.5959,"Spectrum","FKS1"
2,10,4,"A",0.5568,"Spectrum","FKS1"
2,10,4,"B",0.408,"Spectrum","FKS1"
2,10,4,"C",0.4366,"Spectrum","FKS1"
2,10,4,"D",0.5587,"Spectrum","FKS1"
2,10,4,"E",0.5682,"Spectrum","FKS1"
2,10,4,"F",0.5838,"Spectrum","FKS1"
2,10,4,"G",0.6407,"Spectrum","FKS1"
2,10,4,"H",0.6102,"Spectrum","FKS1"
2,10,5,"A",0.5612,"Spectrum","FKS1"
2,10,5,"B",0.414,"Spectrum","FKS1"
2,10,5,"C",0.5504,"Spectrum","FKS1"
2,10,5,"D",0.5635,"Spectrum","FKS1"
2,10,5,"E",0.5673,"Spectrum","FKS1"
2,10,5,"F",0.5807,"Spectrum","FKS1"
2,10,5,"G",0.5871,"Spectrum","FKS1"
2,10,5,"H",0.6203,"Spectrum","FKS1"
2,10,6,"A",0.5687,"Spectrum","FKS1"
2,10,6,"B",0.5675,"Spectrum","FKS1"
2,10,6,"C",0.5594,"Spectrum","FKS1"
2,10,6,"D",0.5556,"Spectrum","FKS1"
2,10,6,"E",0.5614,"Spectrum","FKS1"
2,10,6,"F",0.5919,"Spectrum","FKS1"
2,10,6,"G",0.5751,"Spectrum","FKS1"
2,10,6,"H",0.631,"Spectrum","FKS1"
2,10,7,"A",0.4239,"Spectrum","FKS1"
2,10,7,"B",0.5736,"Spectrum","FKS1"
2,10,7,"C",0.4148,"Spectrum","FKS1"
2,10,7,"D",0.5671,"Spectrum","FKS1"
2,10,7,"E",0.5211,"Spectrum","FKS1"
2,10,7,"F",0.5834,"Spectrum","FKS1"
2,10,7,"G",0.5977,"Spectrum","FKS1"
2,10,7,"H",0.5132,"Spectrum","FKS1"
2,10,8,"A",0.5636,"Spectrum","FKS1"
2,10,8,"B",0.5781,"Spectrum","FKS1"
2,10,8,"C",0.5666,"Spectrum","FKS1"
2,10,8,"D",0.5483,"Spectrum","FKS1"
2,10,8,"E",0.5689,"Spectrum","FKS1"
2,10,8,"F",0.5812,"Spectrum","FKS1"
2,10,8,"G",0.5529,"Spectrum","FKS1"
2,10,8,"H",0.6348,"Spectrum","FKS1"
2,10,9,"A",0.5066,"Spectrum","FKS1"
2,10,9,"B",0.3205,"Spectrum","FKS1"
2,10,9,"C",0.5934,"Spectrum","FKS1"
2,10,9,"D",0.5079,"Spectrum","FKS1"
2,10,9,"E",0.5701,"Spectrum","FKS1"
2,10,9,"F",0.6029,"Spectrum","FKS1"
2,10,9,"G",0.5232,"Spectrum","FKS1"
2,10,9,"H",0.6363,"Spectrum","FKS1"
2,10,10,"A",0.5414,"Spectrum","FKS1"
2,10,10,"B",0.571,"Spectrum","FKS1"
2,10,10,"C",0.2913,"Spectrum","FKS1"
2,10,10,"D",0.5909,"Spectrum","FKS1"
2,10,10,"E",0.6046,"Spectrum","FKS1"
2,10,10,"F",0.5808,"Spectrum","FKS1"
2,10,10,"G",0.5912,"Spectrum","FKS1"
2,10,10,"H",0.7066,"Spectrum","FKS1"
2,10,11,"A",0.0351,"Spectrum","FKS1"
2,10,11,"B",0.5563,"Spectrum","FKS1"
2,10,11,"C",0.5821,"Spectrum","FKS1"
2,10,11,"D",0.5667,"Spectrum","FKS1"
2,10,11,"E",0.6022,"Spectrum","FKS1"
2,10,11,"F",0.6095,"Spectrum","FKS1"
2,10,11,"G",0.5968,"Spectrum","FKS1"
2,10,11,"H",0.6283,"Spectrum","FKS1"
2,10,12,"A",0.56,"Spectrum","FKS1"
2,10,12,"B",0.0384,"Spectrum","FKS1"
2,10,12,"C",0.592,"Spectrum","FKS1"
2,10,12,"D",0.042,"Spectrum","FKS1"
2,10,12,"E",0.6023,"Spectrum","FKS1"
2,10,12,"F",0.0393,"Spectrum","FKS1"
2,10,12,"G",0.6091,"Spectrum","FKS1"
2,10,12,"H",0.0422,"Spectrum","FKS1"
