"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,12,9,"H",0.6413,"Spectrum","mrt4"
2,12,10,"A",0.5912,"Spectrum","mrt4"
2,12,10,"B",0.5713,"Spectrum","mrt4"
2,12,10,"C",0.67,"Spectrum","mrt4"
2,12,10,"D",0.6745,"Spectrum","mrt4"
2,12,10,"E",0.6402,"Spectrum","mrt4"
2,12,10,"F",0.6532,"Spectrum","mrt4"
2,12,10,"G",0.6384,"Spectrum","mrt4"
2,12,10,"H",0.3422,"Spectrum","mrt4"
2,12,11,"A",0.6042,"Spectrum","mrt4"
2,12,11,"B",0.5761,"Spectrum","mrt4"
2,12,11,"C",0.6529,"Spectrum","mrt4"
2,12,11,"D",0.6578,"Spectrum","mrt4"
2,12,11,"E",0.6471,"Spectrum","mrt4"
2,12,11,"F",0.6321,"Spectrum","mrt4"
2,12,11,"G",0.552,"Spectrum","mrt4"
2,12,11,"H",0.616,"Spectrum","mrt4"
2,12,12,"A",0.6168,"Spectrum","mrt4"
2,12,12,"B",0.0408,"Spectrum","mrt4"
2,12,12,"C",0.6393,"Spectrum","mrt4"
2,12,12,"D",0.0404,"Spectrum","mrt4"
2,12,12,"E",0.6285,"Spectrum","mrt4"
2,12,12,"F",0.0411,"Spectrum","mrt4"
2,12,12,"G",0.6099,"Spectrum","mrt4"
2,12,12,"H",0.0405,"Spectrum","mrt4"
