"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00107108",1.02637,1.33873,0,0.184762,1.02637,-5.53
"SPE01500624",0.962528,-1.92008,0,0.056269,0.962528,1.61
"SPE00240942",0.943059,-2.91211,0,0.00485978,0.943059,3.66
"SPE01503970",1.00295,0.140402,0,0.52745,1.00295,-2.76
"SPE01505691",0.228738,-39.3678,0,0,0.228738,81.33
"SPE00200004",0.984182,-0.814736,0,0.415414,0.984182,-0.92
"SPE00100447",0.981571,-0.946927,0,0.35814,0.981571,-0.71
"SPE00210924",0.986353,-0.702603,0,0.504808,0.986353,-1.1
"SPE01502059",1.00757,0.37879,0,0.705008,1.00757,-3.27
"SPE00307033",1.05048,2.57451,1,0.139624,1.05048,-7.96
"SPE00100303",1.00003,-0.00452807,0,0.73289,1.00003,-2.9
"SPE01500564",1.01923,0.973172,0,0.342646,1.01923,-5.01
"SPE01504019",0.922492,-3.96283,0,7.50666e-05,0.922492,5.66
"SPE00100199",0.986544,-0.695167,0,0.504076,0.986544,-1.39
"SPE01503256",0.999568,-0.028808,0,0.861968,0.999568,-2.82
"SPE00100651",1.01303,0.657739,0,0.51192,1.01303,-4.34
"SPE01500909",1.01326,0.668863,0,0.506012,1.01326,-4.41
"SPE00100580",0.999061,-0.0541094,0,0.745654,0.999061,-2.85
"SPE01505672",0.999419,-0.037451,0,0.92441,0.999419,-2.76
"SPE00100301",0.0758407,-47.1685,0,0,0.0758407,97.93
"SPE00310031",0.982011,-0.923768,0,0.398348,0.982011,-0.69
"SPE01505031",0.98864,-0.588116,0,0.56847,0.98864,-1.2
"SPE00310041",1.00075,0.0313713,0,0.858286,1.00075,-2.66
"SPE00100576",0.986101,-0.717295,0,0.478358,0.986101,-1
"SPE01500568",1.01916,0.969509,0,0.341764,1.01916,-4.83
"SPE01504153",1.00348,0.169187,0,0.771732,1.00348,-3.16
