"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,6,"B",0.6762,"SpectrumTMP","bbrFEN18"
1,2,6,"C",0.6831,"SpectrumTMP","bbrFEN18"
1,2,6,"D",0.6405,"SpectrumTMP","bbrFEN18"
1,2,6,"E",0.6753,"SpectrumTMP","bbrFEN18"
1,2,6,"F",0.7131,"SpectrumTMP","bbrFEN18"
1,2,6,"G",0.6688,"SpectrumTMP","bbrFEN18"
1,2,6,"H",0.6844,"SpectrumTMP","bbrFEN18"
1,2,7,"A",0.664,"SpectrumTMP","bbrFEN18"
1,2,7,"B",0.6847,"SpectrumTMP","bbrFEN18"
1,2,7,"C",0.6986,"SpectrumTMP","bbrFEN18"
1,2,7,"D",0.682,"SpectrumTMP","bbrFEN18"
1,2,7,"E",0.7143,"SpectrumTMP","bbrFEN18"
1,2,7,"F",0.0851,"SpectrumTMP","bbrFEN18"
1,2,7,"G",0.7071,"SpectrumTMP","bbrFEN18"
1,2,7,"H",0.6905,"SpectrumTMP","bbrFEN18"
1,2,8,"A",0.688,"SpectrumTMP","bbrFEN18"
1,2,8,"B",0.6439,"SpectrumTMP","bbrFEN18"
1,2,8,"C",0.689,"SpectrumTMP","bbrFEN18"
1,2,8,"D",0.7102,"SpectrumTMP","bbrFEN18"
1,2,8,"E",0.7104,"SpectrumTMP","bbrFEN18"
1,2,8,"F",0.6523,"SpectrumTMP","bbrFEN18"
1,2,8,"G",0.6521,"SpectrumTMP","bbrFEN18"
1,2,8,"H",0.6808,"SpectrumTMP","bbrFEN18"
1,2,9,"A",0.6507,"SpectrumTMP","bbrFEN18"
1,2,9,"B",0.6664,"SpectrumTMP","bbrFEN18"
1,2,9,"C",0.7129,"SpectrumTMP","bbrFEN18"
1,2,9,"D",0.6778,"SpectrumTMP","bbrFEN18"
1,2,9,"E",0.7333,"SpectrumTMP","bbrFEN18"
1,2,9,"F",0.7293,"SpectrumTMP","bbrFEN18"
1,2,9,"G",0.7171,"SpectrumTMP","bbrFEN18"
1,2,9,"H",0.6924,"SpectrumTMP","bbrFEN18"
1,2,10,"A",0.6904,"SpectrumTMP","bbrFEN18"
1,2,10,"B",0.699,"SpectrumTMP","bbrFEN18"
1,2,10,"C",0.7182,"SpectrumTMP","bbrFEN18"
1,2,10,"D",0.7186,"SpectrumTMP","bbrFEN18"
1,2,10,"E",0.7199,"SpectrumTMP","bbrFEN18"
1,2,10,"F",0.7212,"SpectrumTMP","bbrFEN18"
1,2,10,"G",0.7619,"SpectrumTMP","bbrFEN18"
1,2,10,"H",0.7106,"SpectrumTMP","bbrFEN18"
1,2,11,"A",0.6899,"SpectrumTMP","bbrFEN18"
1,2,11,"B",0.689,"SpectrumTMP","bbrFEN18"
1,2,11,"C",0.7231,"SpectrumTMP","bbrFEN18"
1,2,11,"D",0.7192,"SpectrumTMP","bbrFEN18"
1,2,11,"E",0.7213,"SpectrumTMP","bbrFEN18"
1,2,11,"F",0.7248,"SpectrumTMP","bbrFEN18"
1,2,11,"G",0.7108,"SpectrumTMP","bbrFEN18"
1,2,11,"H",0.714,"SpectrumTMP","bbrFEN18"
1,2,12,"A",0.6806,"SpectrumTMP","bbrFEN18"
1,2,12,"B",0.0366,"SpectrumTMP","bbrFEN18"
1,2,12,"C",0.6969,"SpectrumTMP","bbrFEN18"
1,2,12,"D",0.0391,"SpectrumTMP","bbrFEN18"
1,2,12,"E",0.7182,"SpectrumTMP","bbrFEN18"
1,2,12,"F",0.0399,"SpectrumTMP","bbrFEN18"
1,2,12,"G",0.6959,"SpectrumTMP","bbrFEN18"
1,2,12,"H",0.0421,"SpectrumTMP","bbrFEN18"
2,2,1,"A",0.7165,"SpectrumTMP","bbrFEN18"
2,2,1,"B",0.7242,"SpectrumTMP","bbrFEN18"
2,2,1,"C",0.7393,"SpectrumTMP","bbrFEN18"
2,2,1,"D",0.7201,"SpectrumTMP","bbrFEN18"
2,2,1,"E",0.7396,"SpectrumTMP","bbrFEN18"
2,2,1,"F",0.7358,"SpectrumTMP","bbrFEN18"
2,2,1,"G",0.7277,"SpectrumTMP","bbrFEN18"
2,2,1,"H",0.7408,"SpectrumTMP","bbrFEN18"
2,2,2,"A",0.8232,"SpectrumTMP","bbrFEN18"
2,2,2,"B",0.8157,"SpectrumTMP","bbrFEN18"
2,2,2,"C",0.8306,"SpectrumTMP","bbrFEN18"
2,2,2,"D",0.8334,"SpectrumTMP","bbrFEN18"
2,2,2,"E",0.8291,"SpectrumTMP","bbrFEN18"
2,2,2,"F",0.8402,"SpectrumTMP","bbrFEN18"
2,2,2,"G",0.837,"SpectrumTMP","bbrFEN18"
2,2,2,"H",0.8296,"SpectrumTMP","bbrFEN18"
2,2,3,"A",0.6604,"SpectrumTMP","bbrFEN18"
2,2,3,"B",0.6643,"SpectrumTMP","bbrFEN18"
2,2,3,"C",0.6759,"SpectrumTMP","bbrFEN18"
2,2,3,"D",0.683,"SpectrumTMP","bbrFEN18"
2,2,3,"E",0.6933,"SpectrumTMP","bbrFEN18"
2,2,3,"F",0.6965,"SpectrumTMP","bbrFEN18"
2,2,3,"G",0.6993,"SpectrumTMP","bbrFEN18"
2,2,3,"H",0.5882,"SpectrumTMP","bbrFEN18"
2,2,4,"A",0.6219,"SpectrumTMP","bbrFEN18"
2,2,4,"B",0.6348,"SpectrumTMP","bbrFEN18"
2,2,4,"C",0.6757,"SpectrumTMP","bbrFEN18"
2,2,4,"D",0.6679,"SpectrumTMP","bbrFEN18"
2,2,4,"E",0.6237,"SpectrumTMP","bbrFEN18"
2,2,4,"F",0.6963,"SpectrumTMP","bbrFEN18"
2,2,4,"G",0.6252,"SpectrumTMP","bbrFEN18"
2,2,4,"H",0.6908,"SpectrumTMP","bbrFEN18"
2,2,5,"A",0.6605,"SpectrumTMP","bbrFEN18"
2,2,5,"B",0.641,"SpectrumTMP","bbrFEN18"
2,2,5,"C",0.6602,"SpectrumTMP","bbrFEN18"
2,2,5,"D",0.6482,"SpectrumTMP","bbrFEN18"
2,2,5,"E",0.6748,"SpectrumTMP","bbrFEN18"
2,2,5,"F",0.6819,"SpectrumTMP","bbrFEN18"
2,2,5,"G",0.6594,"SpectrumTMP","bbrFEN18"
2,2,5,"H",0.6605,"SpectrumTMP","bbrFEN18"
2,2,6,"A",0.6439,"SpectrumTMP","bbrFEN18"
2,2,6,"B",0.6296,"SpectrumTMP","bbrFEN18"
2,2,6,"C",0.6451,"SpectrumTMP","bbrFEN18"
2,2,6,"D",0.5865,"SpectrumTMP","bbrFEN18"
2,2,6,"E",0.6515,"SpectrumTMP","bbrFEN18"
2,2,6,"F",0.6677,"SpectrumTMP","bbrFEN18"
2,2,6,"G",0.6097,"SpectrumTMP","bbrFEN18"
2,2,6,"H",0.6346,"SpectrumTMP","bbrFEN18"
2,2,7,"A",0.6208,"SpectrumTMP","bbrFEN18"
2,2,7,"B",0.6446,"SpectrumTMP","bbrFEN18"
2,2,7,"C",0.6446,"SpectrumTMP","bbrFEN18"
2,2,7,"D",0.6415,"SpectrumTMP","bbrFEN18"
2,2,7,"E",0.6698,"SpectrumTMP","bbrFEN18"
2,2,7,"F",0.0682,"SpectrumTMP","bbrFEN18"
2,2,7,"G",0.6261,"SpectrumTMP","bbrFEN18"
2,2,7,"H",0.6329,"SpectrumTMP","bbrFEN18"
2,2,8,"A",0.6533,"SpectrumTMP","bbrFEN18"
2,2,8,"B",0.5951,"SpectrumTMP","bbrFEN18"
2,2,8,"C",0.6576,"SpectrumTMP","bbrFEN18"
2,2,8,"D",0.6774,"SpectrumTMP","bbrFEN18"
2,2,8,"E",0.6681,"SpectrumTMP","bbrFEN18"
2,2,8,"F",0.6202,"SpectrumTMP","bbrFEN18"
2,2,8,"G",0.5862,"SpectrumTMP","bbrFEN18"
2,2,8,"H",0.7183,"SpectrumTMP","bbrFEN18"
2,2,9,"A",0.6362,"SpectrumTMP","bbrFEN18"
2,2,9,"B",0.6714,"SpectrumTMP","bbrFEN18"
2,2,9,"C",0.6931,"SpectrumTMP","bbrFEN18"
2,2,9,"D",0.6605,"SpectrumTMP","bbrFEN18"
2,2,9,"E",0.704,"SpectrumTMP","bbrFEN18"
2,2,9,"F",0.688,"SpectrumTMP","bbrFEN18"
2,2,9,"G",0.6847,"SpectrumTMP","bbrFEN18"
2,2,9,"H",0.6554,"SpectrumTMP","bbrFEN18"
2,2,10,"A",0.6972,"SpectrumTMP","bbrFEN18"
2,2,10,"B",0.685,"SpectrumTMP","bbrFEN18"
2,2,10,"C",0.7103,"SpectrumTMP","bbrFEN18"
2,2,10,"D",0.6981,"SpectrumTMP","bbrFEN18"
2,2,10,"E",0.6925,"SpectrumTMP","bbrFEN18"
2,2,10,"F",0.7061,"SpectrumTMP","bbrFEN18"
2,2,10,"G",0.7297,"SpectrumTMP","bbrFEN18"
2,2,10,"H",0.6958,"SpectrumTMP","bbrFEN18"
2,2,11,"A",0.6941,"SpectrumTMP","bbrFEN18"
2,2,11,"B",0.6989,"SpectrumTMP","bbrFEN18"
2,2,11,"C",0.7071,"SpectrumTMP","bbrFEN18"
2,2,11,"D",0.7102,"SpectrumTMP","bbrFEN18"
2,2,11,"E",0.7059,"SpectrumTMP","bbrFEN18"
2,2,11,"F",0.7101,"SpectrumTMP","bbrFEN18"
2,2,11,"G",0.6954,"SpectrumTMP","bbrFEN18"
2,2,11,"H",0.6879,"SpectrumTMP","bbrFEN18"
2,2,12,"A",0.7011,"SpectrumTMP","bbrFEN18"
2,2,12,"B",0.0363,"SpectrumTMP","bbrFEN18"
2,2,12,"C",0.6988,"SpectrumTMP","bbrFEN18"
2,2,12,"D",0.0384,"SpectrumTMP","bbrFEN18"
2,2,12,"E",0.7024,"SpectrumTMP","bbrFEN18"
2,2,12,"F",0.0392,"SpectrumTMP","bbrFEN18"
2,2,12,"G",0.6889,"SpectrumTMP","bbrFEN18"
2,2,12,"H",0.0421,"SpectrumTMP","bbrFEN18"
