"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500396",0.98755,-0.638533,0,0.532416,0.98755,-0.62
"SPE01503214",1.00961,0.490105,0,0.633848,1.00961,-2.89
"SPE01500171",0.974495,-1.30285,0,0.208506,0.974495,0.69
"SPE00330008",0.834483,-8.42119,0,1.17615e-15,0.834483,16.05
"SPE01502004",0.99915,-0.0371256,0,0.623556,0.99915,-1.74
"SPE00300029",0.96517,-1.77866,0,0.0969876,0.96517,1.88
"SPE01500575",0.893687,-5.41685,0,1.41005e-06,0.893687,9.65
"SPE00211175",1.02714,1.37723,0,0.168575,1.02714,-4.75
"SPE00100566",0.990659,-0.47523,0,0.636296,0.990659,-2.08
"SPE00300024",1.00095,0.0409151,0,0.767082,1.00095,-3.06
"SPE01505430",1.02989,1.50967,0,0.160097,1.02989,-5.73
"SPE01500576",0.973017,-1.38018,0,0.200828,0.973017,0.29
"SPE01500555",0.975274,-1.25204,0,0.244566,0.975274,-0.53
"SPE01502025",0.995758,-0.211338,0,0.708942,0.995758,-2.33
"SPE01500636",0.995249,-0.258851,0,0.390418,0.995249,-1.69
"SPE01501174",1.0175,0.879421,0,0.423006,1.0175,-4.24
"SPE01400208",0.97829,-1.09952,0,0.300002,0.97829,-0.97
"SPE01505392",0.0680938,-47.3683,0,0,0.0680938,98.66
"SPE01500580",1.00805,0.40944,0,0.686136,1.00805,-4.46
"SPE00100032",1.01816,0.914053,0,0.394256,1.01816,-5.51
"SPE01500195",1.01977,1.00142,0,0.317066,1.01977,-5.61
"SPE01505112",0.995806,-0.208252,0,0.681528,0.995806,-3.1
"SPE01503076",1.00944,0.471659,0,0.657036,1.00944,-4.55
"SPE01500177",0.0564637,-47.9596,0,0,0.0564637,99.92
"SPE01500990",1.01952,0.977521,0,0.44045,1.01952,-5.44
"SPE00210369",1.03204,1.63072,0,0.118142,1.03204,-6.62
"SPE01500526",0.964788,-1.79237,0,0.0734168,0.964788,1.19
"SPE01500516",0.994362,-0.285902,0,0.778102,0.994362,-2.23
"SPE01500582",1.01526,0.766409,0,0.475358,1.01526,-4.71
"SPE01500188",1.0081,0.402232,0,0.70893,1.0081,-3.83
"SPE01505122",0.977569,-1.13985,0,0.258476,0.977569,-0.3
"SPE01500148",0.0564477,-47.9612,0,0,0.0564477,99.94
