"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,11,"G",0.5561,"SPECMTS3","sec66"
1,4,11,"H",0.5562,"SPECMTS3","sec66"
1,4,12,"A",0.5569,"SPECMTS3","sec66"
1,4,12,"B",0.044,"SPECMTS3","sec66"
1,4,12,"C",0.5762,"SPECMTS3","sec66"
1,4,12,"D",0.0445,"SPECMTS3","sec66"
1,4,12,"E",0.5614,"SPECMTS3","sec66"
1,4,12,"F",0.0446,"SPECMTS3","sec66"
1,4,12,"G",0.5519,"SPECMTS3","sec66"
1,4,12,"H",0.0441,"SPECMTS3","sec66"
2,4,1,"A",0.5233,"SPECMTS3","sec66"
2,4,1,"B",0.5319,"SPECMTS3","sec66"
2,4,1,"C",0.5389,"SPECMTS3","sec66"
2,4,1,"D",0.5551,"SPECMTS3","sec66"
2,4,1,"E",0.5292,"SPECMTS3","sec66"
2,4,1,"F",0.5227,"SPECMTS3","sec66"
2,4,1,"G",0.5134,"SPECMTS3","sec66"
2,4,1,"H",0.4988,"SPECMTS3","sec66"
2,4,2,"A",0.5515,"SPECMTS3","sec66"
2,4,2,"B",0.5336,"SPECMTS3","sec66"
2,4,2,"C",0.5593,"SPECMTS3","sec66"
2,4,2,"D",0.5628,"SPECMTS3","sec66"
2,4,2,"E",0.4804,"SPECMTS3","sec66"
2,4,2,"F",0.5364,"SPECMTS3","sec66"
2,4,2,"G",0.5324,"SPECMTS3","sec66"
2,4,2,"H",0.5346,"SPECMTS3","sec66"
2,4,3,"A",0.4921,"SPECMTS3","sec66"
2,4,3,"B",0.5576,"SPECMTS3","sec66"
2,4,3,"C",0.5046,"SPECMTS3","sec66"
2,4,3,"D",0.566,"SPECMTS3","sec66"
2,4,3,"E",0.552,"SPECMTS3","sec66"
2,4,3,"F",0.5496,"SPECMTS3","sec66"
2,4,3,"G",0.5331,"SPECMTS3","sec66"
2,4,3,"H",0.5218,"SPECMTS3","sec66"
2,4,4,"A",0.5409,"SPECMTS3","sec66"
2,4,4,"B",0.5609,"SPECMTS3","sec66"
2,4,4,"C",0.572,"SPECMTS3","sec66"
2,4,4,"D",0.5804,"SPECMTS3","sec66"
2,4,4,"E",0.0415,"SPECMTS3","sec66"
2,4,4,"F",0.5631,"SPECMTS3","sec66"
2,4,4,"G",0.5353,"SPECMTS3","sec66"
2,4,4,"H",0.538,"SPECMTS3","sec66"
2,4,5,"A",0.5507,"SPECMTS3","sec66"
2,4,5,"B",0.5687,"SPECMTS3","sec66"
2,4,5,"C",0.1866,"SPECMTS3","sec66"
2,4,5,"D",0.5725,"SPECMTS3","sec66"
2,4,5,"E",0.5508,"SPECMTS3","sec66"
2,4,5,"F",0.5467,"SPECMTS3","sec66"
2,4,5,"G",0.5405,"SPECMTS3","sec66"
2,4,5,"H",0.5779,"SPECMTS3","sec66"
2,4,6,"A",0.5548,"SPECMTS3","sec66"
2,4,6,"B",0.5727,"SPECMTS3","sec66"
2,4,6,"C",0.5771,"SPECMTS3","sec66"
2,4,6,"D",0.5815,"SPECMTS3","sec66"
2,4,6,"E",0.5546,"SPECMTS3","sec66"
2,4,6,"F",0.5486,"SPECMTS3","sec66"
2,4,6,"G",0.5418,"SPECMTS3","sec66"
2,4,6,"H",0.5285,"SPECMTS3","sec66"
2,4,7,"A",0.5678,"SPECMTS3","sec66"
2,4,7,"B",0.559,"SPECMTS3","sec66"
2,4,7,"C",0.5693,"SPECMTS3","sec66"
2,4,7,"D",0.0435,"SPECMTS3","sec66"
2,4,7,"E",0.5522,"SPECMTS3","sec66"
2,4,7,"F",0.5473,"SPECMTS3","sec66"
2,4,7,"G",0.4352,"SPECMTS3","sec66"
2,4,7,"H",0.5389,"SPECMTS3","sec66"
2,4,8,"A",0.0487,"SPECMTS3","sec66"
2,4,8,"B",0.5718,"SPECMTS3","sec66"
2,4,8,"C",0.5719,"SPECMTS3","sec66"
2,4,8,"D",0.5717,"SPECMTS3","sec66"
2,4,8,"E",0.5603,"SPECMTS3","sec66"
2,4,8,"F",0.5621,"SPECMTS3","sec66"
2,4,8,"G",0.5543,"SPECMTS3","sec66"
2,4,8,"H",0.5394,"SPECMTS3","sec66"
2,4,9,"A",0.5559,"SPECMTS3","sec66"
2,4,9,"B",0.5716,"SPECMTS3","sec66"
2,4,9,"C",0.0432,"SPECMTS3","sec66"
2,4,9,"D",0.5145,"SPECMTS3","sec66"
2,4,9,"E",0.5547,"SPECMTS3","sec66"
2,4,9,"F",0.5465,"SPECMTS3","sec66"
2,4,9,"G",0.5596,"SPECMTS3","sec66"
2,4,9,"H",0.5495,"SPECMTS3","sec66"
2,4,10,"A",0.5628,"SPECMTS3","sec66"
2,4,10,"B",0.0428,"SPECMTS3","sec66"
2,4,10,"C",0.5182,"SPECMTS3","sec66"
2,4,10,"D",0.5711,"SPECMTS3","sec66"
2,4,10,"E",0.5633,"SPECMTS3","sec66"
2,4,10,"F",0.5759,"SPECMTS3","sec66"
2,4,10,"G",0.565,"SPECMTS3","sec66"
2,4,10,"H",0.5727,"SPECMTS3","sec66"
2,4,11,"A",0.5589,"SPECMTS3","sec66"
2,4,11,"B",0.5716,"SPECMTS3","sec66"
2,4,11,"C",0.5666,"SPECMTS3","sec66"
2,4,11,"D",0.5364,"SPECMTS3","sec66"
2,4,11,"E",0.5554,"SPECMTS3","sec66"
2,4,11,"F",0.554,"SPECMTS3","sec66"
2,4,11,"G",0.5498,"SPECMTS3","sec66"
2,4,11,"H",0.543,"SPECMTS3","sec66"
2,4,12,"A",0.551,"SPECMTS3","sec66"
2,4,12,"B",0.0442,"SPECMTS3","sec66"
2,4,12,"C",0.5646,"SPECMTS3","sec66"
2,4,12,"D",0.0433,"SPECMTS3","sec66"
2,4,12,"E",0.5466,"SPECMTS3","sec66"
2,4,12,"F",0.0425,"SPECMTS3","sec66"
2,4,12,"G",0.5481,"SPECMTS3","sec66"
2,4,12,"H",0.0442,"SPECMTS3","sec66"
