"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00211950",1.0453,1.33514,0,0.201968,1.0453,-2.31
"SPE00231084",0.985797,-0.41883,0,0.67614,0.985797,3.8
"SPE00100595",1.0646,1.90023,0,0.0583702,1.0646,-4.43
"SPE00102018",0.925943,-2.1763,0,0.0315376,0.925943,10.54
"SPE01505331",0.14672,-25.0931,0,0,0.14672,94.16
"SPE02300170",0.959271,-1.20026,0,0.23916,0.959271,6.45
"SPE02300296",0.977934,-0.652366,0,0.530284,0.977934,2.52
"SPE01504232",0.966637,-0.984861,0,0.346918,0.966637,4.09
"SPE01504225",0.986082,-0.406643,0,0.694844,0.986082,1.25
"SPE01504212",0.763057,-6.96072,0,1.21193e-10,0.763057,27.21
"SPE01504209",1.02244,0.659824,0,0.509786,1.02244,-1.7
"SPE00100291",1.0574,1.6894,0,0.0961954,1.0574,-4.4
"SPE01503640",0.888143,-3.28751,0,0.00121736,0.888143,13.44
"SPE01504200",0.969725,-0.883754,0,0.460846,0.969725,4.31
"SPE02300192",0.963821,-1.05734,0,0.376306,0.963821,2.55
"SPE02300204",1.01107,0.326447,0,0.74558,1.01107,-2.28
"SPE01501132",1.01716,0.493433,0,0.395938,1.01716,-3.81
"SPE01501209",1.03063,0.90945,0,0.50899,1.03063,-5.26
"SPE00501000",1.02935,0.866195,0,0.41152,1.02935,-3.91
"SPE01504213",0.99859,-0.0422564,0,0.966316,0.99859,-1.78
"SPE01502101",1.0009,0.0222918,0,0.72719,1.0009,-2.06
"SPE01502126",0.958745,-1.21213,0,0.228962,0.958745,2.65
"SPE00306001",1.00723,0.213328,0,0.83211,1.00723,-2.49
"SPE01504241",1.00577,0.171557,0,0.840858,1.00577,-2.45
"SPE01504601",1.06504,1.91664,0,0.0741806,1.06504,-9.13
"SPE00100582",0.840161,-4.70259,0,3.64504e-06,0.840161,16.22
"SPE01600716",0.948821,-1.51001,0,0.164333,0.948821,4.31
"SPE01504605",1.00582,0.175192,0,0.69979,1.00582,-2.55
"SPE01504606",1.02618,0.778158,0,0.559168,1.02618,-4.69
"SPE03100024",0.938881,-1.79729,0,0.0724072,0.938881,5.3
