"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504150",0.34,-0.843894,0,0.407694,0.970064,0.34
"SPE01505178",-0.25,-0.681903,0,0.495958,0.975853,-0.25
"SPE01503393",-7.01,0.96344,0,0.388542,1.03471,-7.01
"SPE01503251",-6.7,0.884418,0,0.389464,1.03189,-6.7
"SPE01503938",-1.57,-0.378147,0,0.705458,0.986723,-1.57
"SPE01503209",4.37,-1.8784,0,0.061416,0.933038,4.37
"SPE01503712",9.56,-3.1705,0,0.00153987,0.886805,9.56
"SPE01503975",56.76,-14.9676,0,0,0.464683,56.76
"SPE01505411",21.7,-6.26191,0,6.11382e-09,0.776205,21.7
"SPE01503252",-5.74,0.690949,0,0.489606,1.02498,-5.74
"SPE01505214",0.38,-0.936369,0,0.36241,0.966756,0.38
"SPE01503412",-5.71,0.66593,0,0.505932,1.02408,-5.71
"SPE01503210",-3.22,0.0691131,0,0.840482,1.00272,-3.22
"SPE01504152",3.41,-1.67329,0,0.0942952,0.940381,3.41
"SPE01503720",73.88,-19.2359,0,0,0.311961,73.88
"SPE01505332",16.38,-5.02253,0,5.91054e-07,0.820539,16.38
"SPE01503977",-16.47,3.18316,0,0.00844416,1.11413,-16.47
"SPE01503419",-6.96,0.840561,0,0.455042,1.03032,-6.96
"SPE01503257",-4.27,0.184779,0,0.76083,1.00686,-4.27
"SPE01503721",0.61,-1.05694,0,0.306584,0.962442,0.61
"SPE01505413",3.05,-1.74082,0,0.0823622,0.937962,3.05
"SPE01503212",8.98,-3.09995,0,0.00253296,0.889323,8.98
"SPE01504173",-8.34,1.14075,0,0.289402,1.04106,-8.34
"SPE01503801",-5.67,0.3899,0,0.69721,1.01421,-5.67
"SPE01503978",-2.69,-0.319584,0,0.751082,0.988823,-2.69
"SPE01503420",-7.63,0.869975,0,0.406318,1.03138,-7.63
"SPE01505346",-1.24,-0.594509,0,0.563162,0.978989,-1.24
"SPE01503215",2.21,-1.55441,0,0.122658,0.94463,2.21
"SPE01503260",-4.71,0.14729,0,0.882904,1.00553,-4.71
"SPE01504174",-1.21,-0.647669,0,0.519742,0.977083,-1.21
"SPE01505417",0.87,-1.07252,0,0.283648,0.961878,0.87
"SPE01503423",-5.33,0.629652,0,0.552518,1.02277,-5.33
"SPE01503227",-11.69,2.11074,0,0.0350058,1.07578,-11.69
"SPE01505355",-1.41,-0.140275,0,0.889334,0.995231,-1.41
"SPE01503903",11.4,-3.52008,0,0.00090774,0.874309,11.4
"SPE01503262",-3.22,0.0444924,0,0.743224,1.00186,-3.22
"SPE01503991",-3.02,0.153366,0,0.878112,1.00574,-3.02
"SPE01504175",-0.53,-0.419046,0,0.675328,0.985259,-0.53
"SPE01505440",5.66,-1.87184,0,0.0620504,0.933278,5.66
