"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,6,"B",0.555,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,6,"C",0.5583,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,6,"D",0.5706,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,6,"E",0.4624,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,6,"F",0.472,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,6,"G",0.5397,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,6,"H",0.546,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,7,"A",0.5455,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,7,"B",0.5445,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,7,"C",0.5636,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,7,"D",0.5978,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,7,"E",0.5475,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,7,"F",0.5358,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,7,"G",0.5384,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,7,"H",0.5477,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,8,"A",0.5614,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,8,"B",0.5549,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,8,"C",0.5668,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,8,"D",0.5621,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,8,"E",0.5733,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,8,"F",0.5487,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,8,"G",0.5508,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,8,"H",0.5425,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,9,"A",0.5406,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,9,"B",0.5589,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,9,"C",0.5623,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,9,"D",0.5727,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,9,"E",0.5535,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,9,"F",0.5512,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,9,"G",0.5468,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,9,"H",0.5545,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,10,"A",0.5473,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,10,"B",0.559,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,10,"C",0.5587,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,10,"D",0.5671,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,10,"E",0.5628,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,10,"F",0.5433,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,10,"G",0.5008,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,10,"H",0.5553,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,11,"A",0.5518,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,11,"B",0.5635,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,11,"C",0.5722,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,11,"D",0.5705,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,11,"E",0.5635,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,11,"F",0.3481,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,11,"G",0.5377,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,11,"H",0.5516,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,12,"A",0.5424,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,12,"B",0.0399,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,12,"C",0.5605,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,12,"D",0.0394,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,12,"E",0.549,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,12,"F",0.04,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,12,"G",0.5392,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,12,"H",0.0401,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,1,"A",0.5212,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,1,"B",0.533,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,1,"C",0.5437,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,1,"D",0.5516,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,1,"E",0.5274,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,1,"F",0.5273,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,1,"G",0.5157,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,1,"H",0.5226,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,2,"A",0.5296,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,2,"B",0.5545,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,2,"C",0.5495,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,2,"D",0.5501,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,2,"E",0.527,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,2,"F",0.5238,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,2,"G",0.5376,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,2,"H",0.0468,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,3,"A",0.532,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,3,"B",0.5513,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,3,"C",0.542,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,3,"D",0.5655,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,3,"E",0.5431,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,3,"F",0.5458,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,3,"G",0.4687,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,3,"H",0.5528,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,4,"A",0.5371,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,4,"B",0.5461,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,4,"C",0.5474,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,4,"D",0.5746,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,4,"E",0.5454,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,4,"F",0.5369,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,4,"G",0.5327,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,4,"H",0.5357,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,5,"A",0.5497,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,5,"B",0.5494,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,5,"C",0.5547,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,5,"D",0.5615,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,5,"E",0.5392,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,5,"F",0.5337,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,5,"G",0.5399,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,5,"H",0.5333,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,6,"A",0.5552,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,6,"B",0.5558,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,6,"C",0.5554,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,6,"D",0.568,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,6,"E",0.4689,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,6,"F",0.4756,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,6,"G",0.5342,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,6,"H",0.5303,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,7,"A",0.5565,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,7,"B",0.5516,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,7,"C",0.567,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,7,"D",0.5835,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,7,"E",0.5357,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,7,"F",0.5215,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,7,"G",0.5543,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,7,"H",0.5432,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,8,"A",0.5592,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,8,"B",0.5647,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,8,"C",0.5656,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,8,"D",0.5544,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,8,"E",0.5551,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,8,"F",0.5466,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,8,"G",0.5438,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,8,"H",0.5202,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,9,"A",0.5628,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,9,"B",0.5703,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,9,"C",0.5718,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,9,"D",0.5705,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,9,"E",0.5649,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,9,"F",0.5476,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,9,"G",0.5475,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,9,"H",0.5495,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,10,"A",0.5588,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,10,"B",0.5747,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,10,"C",0.5611,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,10,"D",0.5664,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,10,"E",0.5339,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,10,"F",0.5508,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,10,"G",0.5059,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,10,"H",0.5435,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,11,"A",0.561,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,11,"B",0.5719,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,11,"C",0.5779,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,11,"D",0.5773,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,11,"E",0.5673,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,11,"F",0.3632,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,11,"G",0.5604,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,11,"H",0.5516,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,12,"A",0.5567,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,12,"B",0.0399,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,12,"C",0.5681,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,12,"D",0.0398,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,12,"E",0.5544,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,12,"F",0.0394,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,12,"G",0.5456,"Spectrum","MT2481-pdr1pdr3-2nd"
2,8,12,"H",0.0398,"Spectrum","MT2481-pdr1pdr3-2nd"
