"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00211126",-1.18676,-1.18676,0,0.244874,0.954604,2.41
"SPE00102058",0.633693,0.633693,0,0.534476,1.02454,-5.35
"SPE00107108",-11.771,-11.771,0,2.12394e-30,0.549106,48.34
"SPE01500624",-0.743658,-0.743658,0,0.478332,0.971548,0.58
"SPE00240942",-15.337,-15.337,0,0,0.41211,63.76
"SPE01503970",0.759889,0.759889,0,0.463266,1.0294,-6.12
"SPE01505691",-23.1857,-23.1857,0,0,0.111493,97.62
"SPE00200004",-0.716998,-0.716998,0,0.473376,0.972689,0.89
"SPE00100447",-0.238864,-0.238864,0,0.815296,0.990936,-1.02
"SPE00210924",0.197206,0.197206,0,0.84387,1.00771,-3.24
"SPE01502059",0.309244,0.309244,0,0.7602,1.01209,-4.18
"SPE00307033",1.11121,1.11121,0,0.355254,1.04301,-7.67
"SPE00100303",-6.19181,-6.19181,0,6.65852e-10,0.762857,24.36
"SPE01500564",4.35232,4.35232,0,1.72589e-05,1.16707,-20.82
"SPE01504019",-21.8896,-21.8896,0,0,0.161102,92.14
"SPE00100199",-1.41273,-1.41273,0,0.158099,0.946037,3.7
"SPE01503256",2.52058,2.52058,0,0.0187859,1.09695,-12.91
"SPE00100651",-2.64869,-2.64869,0,0.0082912,0.898611,9.14
"SPE01500909",0.988919,0.988919,0,0.327882,1.03802,-6.35
"SPE00100580",-1.97536,-1.97536,0,0.049881,0.924407,6.3
"SPE01505672",-0.296375,-0.296375,0,0.770948,0.98874,-1.15
"SPE00100301",-12.1565,-12.1565,0,1.09345e-28,0.533761,50.02
"SPE00310031",-8.89282,-8.89282,0,1.12381e-18,0.659345,35.76
"SPE01505031",0.106234,0.106234,0,0.914652,1.00429,-3.49
"SPE00310041",0.032325,0.032325,0,0.765012,1.0013,-2.94
"SPE00100576",-0.319598,-0.319598,0,0.749518,0.987905,-1.53
"SPE01500568",1.12739,1.12739,0,0.282372,1.04327,-7.42
"SPE01504153",1.47185,1.47185,0,0.142145,1.05662,-8.86
