"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,10,"A",0.545,"Spectrum","NBP2"
1,12,10,"B",0.5398,"Spectrum","NBP2"
1,12,10,"C",0.8115,"Spectrum","NBP2"
1,12,10,"D",0.8041,"Spectrum","NBP2"
1,12,10,"E",0.7887,"Spectrum","NBP2"
1,12,10,"F",0.8161,"Spectrum","NBP2"
1,12,10,"G",0.7957,"Spectrum","NBP2"
1,12,10,"H",0.7881,"Spectrum","NBP2"
1,12,11,"A",0.7629,"Spectrum","NBP2"
1,12,11,"B",0.7505,"Spectrum","NBP2"
1,12,11,"C",0.8059,"Spectrum","NBP2"
1,12,11,"D",0.8043,"Spectrum","NBP2"
1,12,11,"E",0.8023,"Spectrum","NBP2"
1,12,11,"F",0.8045,"Spectrum","NBP2"
1,12,11,"G",0.7768,"Spectrum","NBP2"
1,12,11,"H",0.8039,"Spectrum","NBP2"
1,12,12,"A",0.7539,"Spectrum","NBP2"
1,12,12,"B",0.0375,"Spectrum","NBP2"
1,12,12,"C",0.788,"Spectrum","NBP2"
1,12,12,"D",0.037,"Spectrum","NBP2"
1,12,12,"E",0.8085,"Spectrum","NBP2"
1,12,12,"F",0.0375,"Spectrum","NBP2"
1,12,12,"G",0.8084,"Spectrum","NBP2"
1,12,12,"H",0.0399,"Spectrum","NBP2"
2,12,1,"A",0.7466,"Spectrum","NBP2"
2,12,1,"B",0.7688,"Spectrum","NBP2"
2,12,1,"C",0.7707,"Spectrum","NBP2"
2,12,1,"D",0.7741,"Spectrum","NBP2"
2,12,1,"E",0.7803,"Spectrum","NBP2"
2,12,1,"F",0.7806,"Spectrum","NBP2"
2,12,1,"G",0.7674,"Spectrum","NBP2"
2,12,1,"H",0.7532,"Spectrum","NBP2"
2,12,2,"A",0.7736,"Spectrum","NBP2"
2,12,2,"B",0.8002,"Spectrum","NBP2"
2,12,2,"C",0.6269,"Spectrum","NBP2"
2,12,2,"D",0.8007,"Spectrum","NBP2"
2,12,2,"E",0.7959,"Spectrum","NBP2"
2,12,2,"F",0.782,"Spectrum","NBP2"
2,12,2,"G",0.7901,"Spectrum","NBP2"
2,12,2,"H",0.6498,"Spectrum","NBP2"
2,12,3,"A",0.7827,"Spectrum","NBP2"
2,12,3,"B",0.8055,"Spectrum","NBP2"
2,12,3,"C",0.8053,"Spectrum","NBP2"
2,12,3,"D",0.8021,"Spectrum","NBP2"
2,12,3,"E",0.8075,"Spectrum","NBP2"
2,12,3,"F",0.8085,"Spectrum","NBP2"
2,12,3,"G",0.8129,"Spectrum","NBP2"
2,12,3,"H",0.8022,"Spectrum","NBP2"
2,12,4,"A",0.7401,"Spectrum","NBP2"
2,12,4,"B",0.8156,"Spectrum","NBP2"
2,12,4,"C",0.8129,"Spectrum","NBP2"
2,12,4,"D",0.8128,"Spectrum","NBP2"
2,12,4,"E",0.8148,"Spectrum","NBP2"
2,12,4,"F",0.8188,"Spectrum","NBP2"
2,12,4,"G",0.051,"Spectrum","NBP2"
2,12,4,"H",0.8087,"Spectrum","NBP2"
2,12,5,"A",0.7958,"Spectrum","NBP2"
2,12,5,"B",0.8141,"Spectrum","NBP2"
2,12,5,"C",0.8205,"Spectrum","NBP2"
2,12,5,"D",0.6489,"Spectrum","NBP2"
2,12,5,"E",0.8206,"Spectrum","NBP2"
2,12,5,"F",0.8131,"Spectrum","NBP2"
2,12,5,"G",0.8317,"Spectrum","NBP2"
2,12,5,"H",0.8233,"Spectrum","NBP2"
2,12,6,"A",0.8078,"Spectrum","NBP2"
2,12,6,"B",0.8177,"Spectrum","NBP2"
2,12,6,"C",0.7085,"Spectrum","NBP2"
2,12,6,"D",0.8195,"Spectrum","NBP2"
2,12,6,"E",0.827,"Spectrum","NBP2"
2,12,6,"F",0.8282,"Spectrum","NBP2"
2,12,6,"G",0.8236,"Spectrum","NBP2"
2,12,6,"H",0.825,"Spectrum","NBP2"
2,12,7,"A",0.7935,"Spectrum","NBP2"
2,12,7,"B",0.8196,"Spectrum","NBP2"
2,12,7,"C",0.8316,"Spectrum","NBP2"
2,12,7,"D",0.0365,"Spectrum","NBP2"
2,12,7,"E",0.837,"Spectrum","NBP2"
2,12,7,"F",0.0526,"Spectrum","NBP2"
2,12,7,"G",0.8308,"Spectrum","NBP2"
2,12,7,"H",0.8387,"Spectrum","NBP2"
2,12,8,"A",0.7848,"Spectrum","NBP2"
2,12,8,"B",0.8158,"Spectrum","NBP2"
2,12,8,"C",0.2505,"Spectrum","NBP2"
2,12,8,"D",0.7501,"Spectrum","NBP2"
2,12,8,"E",0.8176,"Spectrum","NBP2"
2,12,8,"F",0.8254,"Spectrum","NBP2"
2,12,8,"G",0.8346,"Spectrum","NBP2"
2,12,8,"H",0.8289,"Spectrum","NBP2"
2,12,9,"A",0.8052,"Spectrum","NBP2"
2,12,9,"B",0.8091,"Spectrum","NBP2"
2,12,9,"C",0.8255,"Spectrum","NBP2"
2,12,9,"D",0.819,"Spectrum","NBP2"
2,12,9,"E",0.8253,"Spectrum","NBP2"
2,12,9,"F",0.8402,"Spectrum","NBP2"
2,12,9,"G",0.8279,"Spectrum","NBP2"
2,12,9,"H",0.8181,"Spectrum","NBP2"
2,12,10,"A",0.6905,"Spectrum","NBP2"
2,12,10,"B",0.5838,"Spectrum","NBP2"
2,12,10,"C",0.8285,"Spectrum","NBP2"
2,12,10,"D",0.8052,"Spectrum","NBP2"
2,12,10,"E",0.8032,"Spectrum","NBP2"
2,12,10,"F",0.8064,"Spectrum","NBP2"
2,12,10,"G",0.8112,"Spectrum","NBP2"
2,12,10,"H",0.7944,"Spectrum","NBP2"
2,12,11,"A",0.794,"Spectrum","NBP2"
2,12,11,"B",0.7566,"Spectrum","NBP2"
2,12,11,"C",0.828,"Spectrum","NBP2"
2,12,11,"D",0.7982,"Spectrum","NBP2"
2,12,11,"E",0.8278,"Spectrum","NBP2"
2,12,11,"F",0.8071,"Spectrum","NBP2"
2,12,11,"G",0.8074,"Spectrum","NBP2"
2,12,11,"H",0.8236,"Spectrum","NBP2"
2,12,12,"A",0.7964,"Spectrum","NBP2"
2,12,12,"B",0.038,"Spectrum","NBP2"
2,12,12,"C",0.8325,"Spectrum","NBP2"
2,12,12,"D",0.0382,"Spectrum","NBP2"
2,12,12,"E",0.8296,"Spectrum","NBP2"
2,12,12,"F",0.0385,"Spectrum","NBP2"
2,12,12,"G",0.8256,"Spectrum","NBP2"
2,12,12,"H",0.0406,"Spectrum","NBP2"
