"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,18,1,"A",0.3875,"SPECMTS3","spt3"
2,18,1,"B",0.4002,"SPECMTS3","spt3"
2,18,1,"C",0.4174,"SPECMTS3","spt3"
2,18,1,"D",0.4393,"SPECMTS3","spt3"
2,18,1,"E",0.4052,"SPECMTS3","spt3"
2,18,1,"F",0.4,"SPECMTS3","spt3"
2,18,1,"G",0.3787,"SPECMTS3","spt3"
2,18,1,"H",0.4106,"SPECMTS3","spt3"
2,18,2,"A",0.3992,"SPECMTS3","spt3"
2,18,2,"B",0.4031,"SPECMTS3","spt3"
2,18,2,"C",0.4153,"SPECMTS3","spt3"
2,18,2,"D",0.2528,"SPECMTS3","spt3"
2,18,2,"E",0.4072,"SPECMTS3","spt3"
2,18,2,"F",0.3795,"SPECMTS3","spt3"
2,18,2,"G",0.0416,"SPECMTS3","spt3"
2,18,2,"H",0.4138,"SPECMTS3","spt3"
2,18,3,"A",0.1819,"SPECMTS3","spt3"
2,18,3,"B",0.4038,"SPECMTS3","spt3"
2,18,3,"C",0.3653,"SPECMTS3","spt3"
2,18,3,"D",0.4433,"SPECMTS3","spt3"
2,18,3,"E",0.3819,"SPECMTS3","spt3"
2,18,3,"F",0.4188,"SPECMTS3","spt3"
2,18,3,"G",0.3732,"SPECMTS3","spt3"
2,18,3,"H",0.3744,"SPECMTS3","spt3"
2,18,4,"A",0.4101,"SPECMTS3","spt3"
2,18,4,"B",0.2788,"SPECMTS3","spt3"
2,18,4,"C",0.4297,"SPECMTS3","spt3"
2,18,4,"D",0.4185,"SPECMTS3","spt3"
2,18,4,"E",0.417,"SPECMTS3","spt3"
2,18,4,"F",0.3955,"SPECMTS3","spt3"
2,18,4,"G",0.0826,"SPECMTS3","spt3"
2,18,4,"H",0.409,"SPECMTS3","spt3"
2,18,5,"A",0.4156,"SPECMTS3","spt3"
2,18,5,"B",0.4168,"SPECMTS3","spt3"
2,18,5,"C",0.4207,"SPECMTS3","spt3"
2,18,5,"D",0.4351,"SPECMTS3","spt3"
2,18,5,"E",0.4066,"SPECMTS3","spt3"
2,18,5,"F",0.405,"SPECMTS3","spt3"
2,18,5,"G",0.2742,"SPECMTS3","spt3"
2,18,5,"H",0.3916,"SPECMTS3","spt3"
2,18,6,"A",0.3867,"SPECMTS3","spt3"
2,18,6,"B",0.4389,"SPECMTS3","spt3"
2,18,6,"C",0.4201,"SPECMTS3","spt3"
2,18,6,"D",0.4337,"SPECMTS3","spt3"
2,18,6,"E",0.4035,"SPECMTS3","spt3"
2,18,6,"F",0.3987,"SPECMTS3","spt3"
2,18,6,"G",0.3952,"SPECMTS3","spt3"
2,18,6,"H",0.428,"SPECMTS3","spt3"
2,18,7,"A",0.0405,"SPECMTS3","spt3"
2,18,7,"B",0.2753,"SPECMTS3","spt3"
2,18,7,"C",0.3626,"SPECMTS3","spt3"
2,18,7,"D",0.1235,"SPECMTS3","spt3"
2,18,7,"E",0.3943,"SPECMTS3","spt3"
2,18,7,"F",0.4138,"SPECMTS3","spt3"
2,18,7,"G",0.3816,"SPECMTS3","spt3"
2,18,7,"H",0.411,"SPECMTS3","spt3"
2,18,8,"A",0.0491,"SPECMTS3","spt3"
2,18,8,"B",0.4061,"SPECMTS3","spt3"
2,18,8,"C",0.3128,"SPECMTS3","spt3"
2,18,8,"D",0.4113,"SPECMTS3","spt3"
2,18,8,"E",0.4052,"SPECMTS3","spt3"
2,18,8,"F",0.404,"SPECMTS3","spt3"
2,18,8,"G",0.2678,"SPECMTS3","spt3"
2,18,8,"H",0.414,"SPECMTS3","spt3"
2,18,9,"A",0.0432,"SPECMTS3","spt3"
2,18,9,"B",0.4326,"SPECMTS3","spt3"
2,18,9,"C",0.4368,"SPECMTS3","spt3"
2,18,9,"D",0.1267,"SPECMTS3","spt3"
2,18,9,"E",0.4133,"SPECMTS3","spt3"
2,18,9,"F",0.0454,"SPECMTS3","spt3"
2,18,9,"G",0.4136,"SPECMTS3","spt3"
2,18,9,"H",0.4338,"SPECMTS3","spt3"
2,18,10,"A",0.0461,"SPECMTS3","spt3"
2,18,10,"B",0.2882,"SPECMTS3","spt3"
2,18,10,"C",0.4434,"SPECMTS3","spt3"
2,18,10,"D",0.4475,"SPECMTS3","spt3"
2,18,10,"E",0.2735,"SPECMTS3","spt3"
2,18,10,"F",0.416,"SPECMTS3","spt3"
2,18,10,"G",0.4183,"SPECMTS3","spt3"
2,18,10,"H",0.4138,"SPECMTS3","spt3"
2,18,11,"A",0.4258,"SPECMTS3","spt3"
2,18,11,"B",0.4304,"SPECMTS3","spt3"
2,18,11,"C",0.3146,"SPECMTS3","spt3"
2,18,11,"D",0.4523,"SPECMTS3","spt3"
2,18,11,"E",0.443,"SPECMTS3","spt3"
2,18,11,"F",0.4297,"SPECMTS3","spt3"
2,18,11,"G",0.4141,"SPECMTS3","spt3"
2,18,11,"H",0.4211,"SPECMTS3","spt3"
2,18,12,"A",0.4484,"SPECMTS3","spt3"
2,18,12,"B",0.041,"SPECMTS3","spt3"
2,18,12,"C",0.4271,"SPECMTS3","spt3"
2,18,12,"D",0.0401,"SPECMTS3","spt3"
2,18,12,"E",0.416,"SPECMTS3","spt3"
2,18,12,"F",0.0411,"SPECMTS3","spt3"
2,18,12,"G",0.4202,"SPECMTS3","spt3"
2,18,12,"H",0.0408,"SPECMTS3","spt3"
