"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,10,"C",0.5141,"SpectrumTMP","bbrASA16"
1,1,10,"D",0.5252,"SpectrumTMP","bbrASA16"
1,1,10,"E",0.5012,"SpectrumTMP","bbrASA16"
1,1,10,"F",0.5311,"SpectrumTMP","bbrASA16"
1,1,10,"G",0.4633,"SpectrumTMP","bbrASA16"
1,1,10,"H",0.5147,"SpectrumTMP","bbrASA16"
1,1,11,"A",0.5483,"SpectrumTMP","bbrASA16"
1,1,11,"B",0.5276,"SpectrumTMP","bbrASA16"
1,1,11,"C",0.5429,"SpectrumTMP","bbrASA16"
1,1,11,"D",0.5215,"SpectrumTMP","bbrASA16"
1,1,11,"E",0.5512,"SpectrumTMP","bbrASA16"
1,1,11,"F",0.539,"SpectrumTMP","bbrASA16"
1,1,11,"G",0.5214,"SpectrumTMP","bbrASA16"
1,1,11,"H",0.5165,"SpectrumTMP","bbrASA16"
1,1,12,"A",0.5167,"SpectrumTMP","bbrASA16"
1,1,12,"B",0.0369,"SpectrumTMP","bbrASA16"
1,1,12,"C",0.5398,"SpectrumTMP","bbrASA16"
1,1,12,"D",0.0379,"SpectrumTMP","bbrASA16"
1,1,12,"E",0.5179,"SpectrumTMP","bbrASA16"
1,1,12,"F",0.0387,"SpectrumTMP","bbrASA16"
1,1,12,"G",0.5239,"SpectrumTMP","bbrASA16"
1,1,12,"H",0.0402,"SpectrumTMP","bbrASA16"
2,1,1,"A",0.6539,"SpectrumTMP","bbrASA16"
2,1,1,"B",0.5998,"SpectrumTMP","bbrASA16"
2,1,1,"C",0.5847,"SpectrumTMP","bbrASA16"
2,1,1,"D",0.638,"SpectrumTMP","bbrASA16"
2,1,1,"E",0.611,"SpectrumTMP","bbrASA16"
2,1,1,"F",0.6147,"SpectrumTMP","bbrASA16"
2,1,1,"G",0.5746,"SpectrumTMP","bbrASA16"
2,1,1,"H",0.6107,"SpectrumTMP","bbrASA16"
2,1,2,"A",0.6559,"SpectrumTMP","bbrASA16"
2,1,2,"B",0.6615,"SpectrumTMP","bbrASA16"
2,1,2,"C",0.6328,"SpectrumTMP","bbrASA16"
2,1,2,"D",0.6834,"SpectrumTMP","bbrASA16"
2,1,2,"E",0.6533,"SpectrumTMP","bbrASA16"
2,1,2,"F",0.6718,"SpectrumTMP","bbrASA16"
2,1,2,"G",0.6382,"SpectrumTMP","bbrASA16"
2,1,2,"H",0.6337,"SpectrumTMP","bbrASA16"
2,1,3,"A",0.5377,"SpectrumTMP","bbrASA16"
2,1,3,"B",0.5059,"SpectrumTMP","bbrASA16"
2,1,3,"C",0.5399,"SpectrumTMP","bbrASA16"
2,1,3,"D",0.4339,"SpectrumTMP","bbrASA16"
2,1,3,"E",0.557,"SpectrumTMP","bbrASA16"
2,1,3,"F",0.4787,"SpectrumTMP","bbrASA16"
2,1,3,"G",0.5299,"SpectrumTMP","bbrASA16"
2,1,3,"H",0.4918,"SpectrumTMP","bbrASA16"
2,1,4,"A",0.5414,"SpectrumTMP","bbrASA16"
2,1,4,"B",0.5065,"SpectrumTMP","bbrASA16"
2,1,4,"C",0.5447,"SpectrumTMP","bbrASA16"
2,1,4,"D",0.5465,"SpectrumTMP","bbrASA16"
2,1,4,"E",0.5344,"SpectrumTMP","bbrASA16"
2,1,4,"F",0.5124,"SpectrumTMP","bbrASA16"
2,1,4,"G",0.532,"SpectrumTMP","bbrASA16"
2,1,4,"H",0.4853,"SpectrumTMP","bbrASA16"
2,1,5,"A",0.5279,"SpectrumTMP","bbrASA16"
2,1,5,"B",0.5417,"SpectrumTMP","bbrASA16"
2,1,5,"C",0.5435,"SpectrumTMP","bbrASA16"
2,1,5,"D",0.5474,"SpectrumTMP","bbrASA16"
2,1,5,"E",0.5193,"SpectrumTMP","bbrASA16"
2,1,5,"F",0.5371,"SpectrumTMP","bbrASA16"
2,1,5,"G",0.5382,"SpectrumTMP","bbrASA16"
2,1,5,"H",0.4877,"SpectrumTMP","bbrASA16"
2,1,6,"A",0.5277,"SpectrumTMP","bbrASA16"
2,1,6,"B",0.5527,"SpectrumTMP","bbrASA16"
2,1,6,"C",0.5495,"SpectrumTMP","bbrASA16"
2,1,6,"D",0.5238,"SpectrumTMP","bbrASA16"
2,1,6,"E",0.515,"SpectrumTMP","bbrASA16"
2,1,6,"F",0.4268,"SpectrumTMP","bbrASA16"
2,1,6,"G",0.5662,"SpectrumTMP","bbrASA16"
2,1,6,"H",0.5367,"SpectrumTMP","bbrASA16"
2,1,7,"A",0.5085,"SpectrumTMP","bbrASA16"
2,1,7,"B",0.5888,"SpectrumTMP","bbrASA16"
2,1,7,"C",0.5538,"SpectrumTMP","bbrASA16"
2,1,7,"D",0.5175,"SpectrumTMP","bbrASA16"
2,1,7,"E",0.5243,"SpectrumTMP","bbrASA16"
2,1,7,"F",0.5268,"SpectrumTMP","bbrASA16"
2,1,7,"G",0.5893,"SpectrumTMP","bbrASA16"
2,1,7,"H",0.5085,"SpectrumTMP","bbrASA16"
2,1,8,"A",0.5752,"SpectrumTMP","bbrASA16"
2,1,8,"B",0.5509,"SpectrumTMP","bbrASA16"
2,1,8,"C",0.5214,"SpectrumTMP","bbrASA16"
2,1,8,"D",0.5325,"SpectrumTMP","bbrASA16"
2,1,8,"E",0.5262,"SpectrumTMP","bbrASA16"
2,1,8,"F",0.5214,"SpectrumTMP","bbrASA16"
2,1,8,"G",0.5805,"SpectrumTMP","bbrASA16"
2,1,8,"H",0.5253,"SpectrumTMP","bbrASA16"
2,1,9,"A",0.5543,"SpectrumTMP","bbrASA16"
2,1,9,"B",0.5656,"SpectrumTMP","bbrASA16"
2,1,9,"C",0.5592,"SpectrumTMP","bbrASA16"
2,1,9,"D",0.5784,"SpectrumTMP","bbrASA16"
2,1,9,"E",0.5472,"SpectrumTMP","bbrASA16"
2,1,9,"F",0.533,"SpectrumTMP","bbrASA16"
2,1,9,"G",0.5266,"SpectrumTMP","bbrASA16"
2,1,9,"H",0.5803,"SpectrumTMP","bbrASA16"
2,1,10,"A",0.5849,"SpectrumTMP","bbrASA16"
2,1,10,"B",0.5716,"SpectrumTMP","bbrASA16"
2,1,10,"C",0.5586,"SpectrumTMP","bbrASA16"
2,1,10,"D",0.582,"SpectrumTMP","bbrASA16"
2,1,10,"E",0.5462,"SpectrumTMP","bbrASA16"
2,1,10,"F",0.5401,"SpectrumTMP","bbrASA16"
2,1,10,"G",0.4885,"SpectrumTMP","bbrASA16"
2,1,10,"H",0.5867,"SpectrumTMP","bbrASA16"
2,1,11,"A",0.5815,"SpectrumTMP","bbrASA16"
2,1,11,"B",0.6002,"SpectrumTMP","bbrASA16"
2,1,11,"C",0.5385,"SpectrumTMP","bbrASA16"
2,1,11,"D",0.5532,"SpectrumTMP","bbrASA16"
2,1,11,"E",0.5419,"SpectrumTMP","bbrASA16"
2,1,11,"F",0.5692,"SpectrumTMP","bbrASA16"
2,1,11,"G",0.5141,"SpectrumTMP","bbrASA16"
2,1,11,"H",0.5338,"SpectrumTMP","bbrASA16"
2,1,12,"A",0.601,"SpectrumTMP","bbrASA16"
2,1,12,"B",0.0367,"SpectrumTMP","bbrASA16"
2,1,12,"C",0.5905,"SpectrumTMP","bbrASA16"
2,1,12,"D",0.0389,"SpectrumTMP","bbrASA16"
2,1,12,"E",0.5506,"SpectrumTMP","bbrASA16"
2,1,12,"F",0.0402,"SpectrumTMP","bbrASA16"
2,1,12,"G",0.5061,"SpectrumTMP","bbrASA16"
2,1,12,"H",0.0424,"SpectrumTMP","bbrASA16"
