"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007C10",-0.34947,-0.34947,0,0.376222,0.989924,-6.15
"LAT007G10",-0.530895,-0.530895,0,0.54458,0.985607,-5.46
"LAT007A10",-4.36146,-4.36146,0,9.93736e-05,0.895933,4.47
"LAT007B10",0.906875,0.906875,0,0.50754,1.01912,-9.48
"LAT007F10",-0.426553,-0.426553,0,0.39908,0.988122,-5.81
"LAT007H10",-1.82175,-1.82175,0,0.1443,0.955576,-1.97
"LAT007C11",-39.6982,-39.6982,0,0,0.0739824,98.11
"LAT007A11",-1.97239,-1.97239,0,0.0538972,0.951871,-1.5
"LAT007G11",-4.77437,-4.77437,0,3.2156e-06,0.88666,6.39
"LAT007D11",0.142912,0.142912,0,0.566174,1.00125,-6.81
"LAT007B11",0.405769,0.405769,0,0.688206,1.0072,-7.69
"LAT007E11",-0.494725,-0.494725,0,0.634572,0.986388,-5.04
"LAT007F11",-40.3659,-40.3659,0,0,0.0583866,99.89
"LAT007H11",-1.52448,-1.52448,0,0.260738,0.962541,-2.04
