"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505430",1.02262,0.976239,0,0.457418,1.02262,-6.55
"SPE01500576",0.944981,-2.46655,0,0.0175663,0.944981,1.99
"SPE01500555",1.00417,0.155158,0,0.57535,1.00417,-4.69
"SPE01502025",0.996017,-0.165043,0,0.802568,0.996017,-3.72
"SPE01500636",0.973987,-1.16044,0,0.25876,0.973987,-1.09
"SPE01501174",0.993284,-0.287533,0,0.781492,0.993284,-3.25
"SPE01400208",0.964162,-1.61754,0,0.105761,0.964162,-0.26
"SPE01505392",0.42305,-26.088,0,0,0.42305,59.72
"SPE01500580",1.01302,0.583108,0,0.56103,1.01302,-5.83
"SPE00100032",1.00407,0.185139,0,0.853174,1.00407,-4.78
"SPE01500195",0.99717,-0.129951,0,0.896674,0.99717,-3.96
"SPE01505112",0.986286,-0.616889,0,0.537584,0.986286,-2.94
"SPE01503076",1.00305,0.199364,0,0.29948,1.00305,-4.87
"SPE01500177",0.0616621,-42.4956,0,0,0.0616621,100.03
"SPE01500990",1.07905,3.57634,0,0.000401184,1.07905,-13.47
"SPE00210369",1.01318,0.616745,0,0.564934,1.01318,-6.2
"SPE01500526",0.986962,-0.578613,0,0.568442,0.986962,-3.52
"SPE01500516",0.996325,-0.130224,0,0.544078,0.996325,-4.46
"SPE01500582",1.02436,1.06613,0,0.360228,1.02436,-7.49
"SPE01500188",1.00313,0.0792922,0,0.292398,1.00313,-5.17
"SPE01505122",0.995495,-0.216492,0,0.826956,0.995495,-4.42
"SPE01500148",0.061522,-42.5023,0,0,0.061522,100.04
