"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500283",1.02733,1.26387,0,0.219736,1.02733,-6.99
"SPE01500410",0.945185,-2.5399,0,0.0120764,0.945185,3.57
"SPE01500285",1.03855,1.7836,0,0.0763362,1.03855,-8
"SPE01500323",1.04092,1.89347,0,0.0589518,1.04092,-7.75
"SPE01500303",1.03925,1.81616,0,0.0914774,1.03925,-7.82
"SPE01500358",0.965583,-1.59505,0,0.170103,0.965583,0.99
"SPE01500341",0.983444,-0.768131,0,0.447236,0.983444,-1.19
"SPE01500259",1.01746,0.806792,0,0.421264,1.01746,-5.88
"SPE01500380",0.950236,-2.30567,0,0.0541588,0.950236,2.86
"SPE01500411",0.942101,-2.68227,0,0.0400794,0.942101,4.62
"SPE01500359",0.984789,-0.705673,0,0.52605,0.984789,0.05
"SPE01500382",0.951817,-2.23225,0,0.120129,0.951817,3.62
"SPE01500308",0.99554,-0.208008,0,0.836906,0.99554,-1.42
"SPE01500286",1.02904,1.34305,0,0.18603,1.02904,-5.2
"SPE01500343",1.00445,0.205035,0,0.63036,1.00445,-2.14
"SPE01500260",0.061465,-43.4646,0,0,0.061465,99.68
"SPE01500325",0.931902,-3.1547,0,0.00675844,0.931902,5.6
"SPE01500345",1.00029,0.0117772,0,0.989232,1.00029,-2.13
"SPE01500412",0.941611,-2.70507,0,0.0226096,0.941611,4.01
"SPE01500287",1.05233,2.42141,0,0.0278604,1.05233,-7.47
"SPE01500388",0.932904,-3.1086,0,0.00232106,0.932904,5.02
"SPE01500309",0.964546,-1.64304,0,0.166517,0.964546,1.93
"SPE01500261",0.0595124,-43.555,0,0,0.0595124,99.92
"SPE01500360",0.999443,-0.0276188,0,0.620734,0.999443,-2.13
"SPE01500327",1.0523,2.42086,0,0.0533642,1.0523,-7.67
"SPE01500390",0.964957,-1.62424,0,0.111118,0.964957,1.1
"SPE01500346",1.00336,0.154126,0,0.87754,1.00336,-2.97
"SPE01500310",1.03339,1.54499,0,0.134693,1.03339,-6.17
"SPE01500288",1.03055,1.41338,0,0.219098,1.03055,-5.8
"SPE01500330",0.836381,-7.5783,0,9.8269e-13,0.836381,15.25
"SPE01500415",0.958807,-1.90889,0,0.079144,0.958807,1.66
"SPE01500262",0.0590609,-43.5759,0,0,0.0590609,99.93
"SPE01500362",0.0823115,-42.4992,0,0,0.0823115,97.38
"SPE01500331",1.02125,0.982828,0,0.336494,1.02125,-5.78
"SPE01500347",0.952949,-2.1802,0,0.0442188,0.952949,1.62
"SPE01500311",1.04795,2.21917,0,0.0284448,1.04795,-8.57
"SPE01500394",0.967467,-1.5079,0,0.155556,0.967467,-0.03
"SPE01500268",0.973094,-1.24745,0,0.21659,0.973094,-0.04
"SPE01500291",0.984697,-0.710088,0,0.486424,0.984697,-1.47
"SPE01500365",0.984528,-0.717916,0,0.481878,0.984528,-1.89
"SPE01500418",0.950994,-2.27052,0,0.0672088,0.950994,1.77
"SPE01500312",1.03165,1.4643,0,0.17887,1.03165,-7.11
"SPE01500269",1.00885,0.40837,0,0.683966,1.00885,-4.6
"SPE01500397",0.958351,-1.92972,0,0.162063,0.958351,0.93
"SPE01500332",1.02113,0.976881,0,0.336776,1.02113,-5.96
"SPE01500292",1.02277,1.05298,0,0.292446,1.02277,-6.13
"SPE01500349",0.986871,-0.609379,0,0.557798,0.986871,-2.2
"SPE01500374",0.979407,-0.955035,0,0.352344,0.979407,-1.38
"SPE01500420",0.954862,-2.09138,0,0.0995,0.954862,1.33
