"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505139",0.985142,-0.395162,0,0.70568,0.985142,2.5
"SPE00211066",1.04439,1.15528,0,0.255864,1.04439,-3.36
"SPE00100054",0.921889,-2.03807,0,0.0595376,0.921889,8.97
"SPE00100050",0.961199,-1.0166,0,0.309406,0.961199,5.39
"SPE00310298",1.04117,1.06991,0,0.285296,1.04117,-4.71
"SPE01505328",1.00475,0.119298,0,0.90506,1.00475,-0.31
"SPE01500750",1.04433,1.15378,0,0.256594,1.04433,-4.82
"SPE00100005",0.638823,-9.42252,0,1.16428e-19,0.638823,39.5
"SPE00307031",1.00915,0.235215,0,0.815104,1.00915,-1.34
"SPE00100139",0.997562,-0.067459,0,0.946332,0.997562,0.01
"SPE00100173",1.00395,0.101315,0,0.789308,1.00395,-0.83
"SPE00212097",0.733494,-6.95557,0,5.55084e-12,0.733494,29.3
"SPE01501014",1.00774,0.192311,0,0.621518,1.00774,-1.35
"SPE01502083",0.962289,-0.987481,0,0.325024,0.962289,3.69
"SPE01504041",0.92545,-1.94639,0,0.0618592,0.92545,7.78
"SPE01502227",1.02046,0.526762,0,0.610174,1.02046,-2.84
"SPE01504024",1.0097,0.250135,0,0.805152,1.0097,-1.58
"SPE01400242",1.03905,1.01435,0,0.310444,1.03905,-4.8
"SPE00200123",0.402221,-15.6001,0,0,0.402221,65.66
"SPE10100009",0.946491,-1.39068,0,0.346712,0.946491,5.41
"SPE00200851",1.02212,0.576953,0,0.598484,1.02212,-3.52
"SPE00100103",0.900815,-2.59189,0,0.0095512,0.900815,10.1
"SPE00100267",1.01324,0.342028,0,0.734376,1.01324,-2.43
"SPE00310038",1.01518,0.395993,0,0.671432,1.01518,-2.72
"SPE00100102",1.00138,0.0319262,0,0.962142,1.00138,-0.9
"SPE01505395",0.996167,-0.105583,0,0.915842,0.996167,-0.27
"SPE00310001",1.02368,0.614756,0,0.5426,1.02368,-3.65
"SPE01501183",0.578471,-11.0049,0,9.61708e-27,0.578471,45.95
"SPE01505278",0.505236,-12.908,0,2.4269e-36,0.505236,54.1
"SPE01504206",0.99899,-0.0330304,0,0.829528,0.99899,-0.41
"SPE00100081",0.726422,-7.14087,0,1.0333e-12,0.726422,29.5
"SPE00200090",0.292434,-18.4614,0,0,0.292434,77.74
"SPE01502232",0.740496,-6.77375,0,1.36986e-11,0.740496,28.15
"SPE00300554",1.10612,2.76674,0,0.0077267,1.10612,-12.28
"SPE00240927",0.998567,-0.0341941,0,0.442948,0.998567,-0.59
"SPE01401406",0.77661,-5.82848,0,2.4973e-08,0.77661,24.14
"SPE00300222",0.946838,-1.3877,0,0.193524,0.946838,5.18
"SPE00100090",0.830862,-4.40603,0,0.000448502,0.830862,17.88
"SPE00100105",1.03192,0.830383,0,0.416334,1.03192,-4.23
"SPE00100129",1.03895,1.01266,0,0.313728,1.03895,-5.12
"SPE00200759",1.03586,0.931416,0,0.35237,1.03586,-4.72
"SPE00205113",1.06115,1.59192,0,0.113879,1.06115,-7.7
"SPE00201513",0.989537,-0.277037,0,0.781952,0.989537,0.19
"SPE01500989",0.743347,-6.68199,1,5.0681e-07,0.743347,27.59
"SPE00201281",0.961291,-1.02012,0,0.383184,0.961291,3.81
"SPE01600480",0.805886,-5.07119,0,8.22576e-07,0.805886,20.94
"SPE00200007",0.713141,-7.48258,0,1.90556e-12,0.713141,31.12
"SPE00210850",0.26122,-19.2799,0,0,0.26122,81.22
"SPE00210206",1.01953,0.507847,0,0.625306,1.01953,-2.81
"SPE00201342",0.959179,-1.06388,0,0.358226,0.959179,4.2
"SPE00100290",1.05137,1.33508,0,0.182392,1.05137,-5.85
"SPE00100146",0.663086,-8.79258,0,2.41968e-18,0.663086,36.85
