"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,8,"H",0.7295,"Lopac","Pac10"
1,9,9,"A",0.7312,"Lopac","Pac10"
1,9,9,"B",0.7568,"Lopac","Pac10"
1,9,9,"C",0.7575,"Lopac","Pac10"
1,9,9,"D",0.7552,"Lopac","Pac10"
1,9,9,"E",0.7483,"Lopac","Pac10"
1,9,9,"F",0.7598,"Lopac","Pac10"
1,9,9,"G",0.7344,"Lopac","Pac10"
1,9,9,"H",0.7225,"Lopac","Pac10"
1,9,10,"A",0.7031,"Lopac","Pac10"
1,9,10,"B",0.7435,"Lopac","Pac10"
1,9,10,"C",0.7499,"Lopac","Pac10"
1,9,10,"D",0.7465,"Lopac","Pac10"
1,9,10,"E",0.7514,"Lopac","Pac10"
1,9,10,"F",0.721,"Lopac","Pac10"
1,9,10,"G",0.7204,"Lopac","Pac10"
1,9,10,"H",0.7059,"Lopac","Pac10"
1,9,11,"A",0.6953,"Lopac","Pac10"
1,9,11,"B",0.7133,"Lopac","Pac10"
1,9,11,"C",0.7237,"Lopac","Pac10"
1,9,11,"D",0.7155,"Lopac","Pac10"
1,9,11,"E",0.7191,"Lopac","Pac10"
1,9,11,"F",0.7254,"Lopac","Pac10"
1,9,11,"G",0.7137,"Lopac","Pac10"
1,9,11,"H",0.7102,"Lopac","Pac10"
1,9,12,"A",0.6868,"Lopac","Pac10"
1,9,12,"B",0.045,"Lopac","Pac10"
1,9,12,"C",0.71,"Lopac","Pac10"
1,9,12,"D",0.0458,"Lopac","Pac10"
1,9,12,"E",0.7204,"Lopac","Pac10"
1,9,12,"F",0.0447,"Lopac","Pac10"
1,9,12,"G",0.7122,"Lopac","Pac10"
1,9,12,"H",0.0455,"Lopac","Pac10"
2,9,1,"A",0.6768,"Lopac","Pac10"
2,9,1,"B",0.7093,"Lopac","Pac10"
2,9,1,"C",0.707,"Lopac","Pac10"
2,9,1,"D",0.7098,"Lopac","Pac10"
2,9,1,"E",0.7091,"Lopac","Pac10"
2,9,1,"F",0.718,"Lopac","Pac10"
2,9,1,"G",0.7031,"Lopac","Pac10"
2,9,1,"H",0.6913,"Lopac","Pac10"
2,9,2,"A",0.7228,"Lopac","Pac10"
2,9,2,"B",0.7473,"Lopac","Pac10"
2,9,2,"C",0.7365,"Lopac","Pac10"
2,9,2,"D",0.7473,"Lopac","Pac10"
2,9,2,"E",0.7317,"Lopac","Pac10"
2,9,2,"F",0.7348,"Lopac","Pac10"
2,9,2,"G",0.7268,"Lopac","Pac10"
2,9,2,"H",0.723,"Lopac","Pac10"
2,9,3,"A",0.7326,"Lopac","Pac10"
2,9,3,"B",0.7481,"Lopac","Pac10"
2,9,3,"C",0.7546,"Lopac","Pac10"
2,9,3,"D",0.75,"Lopac","Pac10"
2,9,3,"E",0.7532,"Lopac","Pac10"
2,9,3,"F",0.7363,"Lopac","Pac10"
2,9,3,"G",0.7318,"Lopac","Pac10"
2,9,3,"H",0.7255,"Lopac","Pac10"
2,9,4,"A",0.7376,"Lopac","Pac10"
2,9,4,"B",0.7542,"Lopac","Pac10"
2,9,4,"C",0.7609,"Lopac","Pac10"
2,9,4,"D",0.7569,"Lopac","Pac10"
2,9,4,"E",0.7528,"Lopac","Pac10"
2,9,4,"F",0.7621,"Lopac","Pac10"
2,9,4,"G",0.7353,"Lopac","Pac10"
2,9,4,"H",0.7307,"Lopac","Pac10"
2,9,5,"A",0.7504,"Lopac","Pac10"
2,9,5,"B",0.7655,"Lopac","Pac10"
2,9,5,"C",0.7655,"Lopac","Pac10"
2,9,5,"D",0.7614,"Lopac","Pac10"
2,9,5,"E",0.6547,"Lopac","Pac10"
2,9,5,"F",0.7706,"Lopac","Pac10"
2,9,5,"G",0.7413,"Lopac","Pac10"
2,9,5,"H",0.7375,"Lopac","Pac10"
2,9,6,"A",0.7407,"Lopac","Pac10"
2,9,6,"B",0.7585,"Lopac","Pac10"
2,9,6,"C",0.7637,"Lopac","Pac10"
2,9,6,"D",0.7585,"Lopac","Pac10"
2,9,6,"E",0.7652,"Lopac","Pac10"
2,9,6,"F",0.7671,"Lopac","Pac10"
2,9,6,"G",0.7384,"Lopac","Pac10"
2,9,6,"H",0.7312,"Lopac","Pac10"
2,9,7,"A",0.74,"Lopac","Pac10"
2,9,7,"B",0.7665,"Lopac","Pac10"
2,9,7,"C",0.1053,"Lopac","Pac10"
2,9,7,"D",0.7627,"Lopac","Pac10"
2,9,7,"E",0.7618,"Lopac","Pac10"
2,9,7,"F",0.7604,"Lopac","Pac10"
2,9,7,"G",0.7319,"Lopac","Pac10"
2,9,7,"H",0.7346,"Lopac","Pac10"
2,9,8,"A",0.7321,"Lopac","Pac10"
2,9,8,"B",0.736,"Lopac","Pac10"
2,9,8,"C",0.7573,"Lopac","Pac10"
2,9,8,"D",0.7581,"Lopac","Pac10"
2,9,8,"E",0.7385,"Lopac","Pac10"
2,9,8,"F",0.7325,"Lopac","Pac10"
2,9,8,"G",0.7293,"Lopac","Pac10"
2,9,8,"H",0.7216,"Lopac","Pac10"
2,9,9,"A",0.7285,"Lopac","Pac10"
2,9,9,"B",0.7611,"Lopac","Pac10"
2,9,9,"C",0.7238,"Lopac","Pac10"
2,9,9,"D",0.7544,"Lopac","Pac10"
2,9,9,"E",0.755,"Lopac","Pac10"
2,9,9,"F",0.768,"Lopac","Pac10"
2,9,9,"G",0.7246,"Lopac","Pac10"
2,9,9,"H",0.713,"Lopac","Pac10"
2,9,10,"A",0.7037,"Lopac","Pac10"
2,9,10,"B",0.749,"Lopac","Pac10"
2,9,10,"C",0.7505,"Lopac","Pac10"
2,9,10,"D",0.7479,"Lopac","Pac10"
2,9,10,"E",0.7519,"Lopac","Pac10"
2,9,10,"F",0.726,"Lopac","Pac10"
2,9,10,"G",0.7218,"Lopac","Pac10"
2,9,10,"H",0.7077,"Lopac","Pac10"
2,9,11,"A",0.7062,"Lopac","Pac10"
2,9,11,"B",0.7133,"Lopac","Pac10"
2,9,11,"C",0.7232,"Lopac","Pac10"
2,9,11,"D",0.7185,"Lopac","Pac10"
2,9,11,"E",0.7155,"Lopac","Pac10"
2,9,11,"F",0.7294,"Lopac","Pac10"
2,9,11,"G",0.7134,"Lopac","Pac10"
2,9,11,"H",0.7019,"Lopac","Pac10"
2,9,12,"A",0.6838,"Lopac","Pac10"
2,9,12,"B",0.0441,"Lopac","Pac10"
2,9,12,"C",0.7056,"Lopac","Pac10"
2,9,12,"D",0.0441,"Lopac","Pac10"
2,9,12,"E",0.7148,"Lopac","Pac10"
2,9,12,"F",0.0438,"Lopac","Pac10"
2,9,12,"G",0.697,"Lopac","Pac10"
2,9,12,"H",0.0468,"Lopac","Pac10"
