"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502037",-1.92589,-1.92589,0,0.05422,0.958133,6.15
"SPE01501134",-2.32037,-2.32037,0,0.021532,0.949586,6.62
"SPE01502040",-1.13445,-1.13445,0,0.265184,0.975282,4.3
"SPE01500472",-1.8405,-1.8405,0,0.0657504,0.959973,6.18
"SPE01504181",-7.95804,-7.95804,0,9.17494e-15,0.826635,19.88
"SPE01505368",2.29534,2.29534,0,0.0241426,1.04998,-3.53
"SPE01505818",1.3622,1.3622,0,0.18807,1.02984,-1.44
"SPE01502031",-2.06847,-2.06847,0,0.0393342,0.955051,6.59
"SPE01505334",1.83283,1.83283,0,0.109235,1.0402,-2.44
"SPE01502046",-1.32371,-1.32371,0,0.187469,0.971273,4.8
"SPE01500869",1.9065,1.9065,0,0.0595534,1.04165,-1.97
"SPE01505340",1.97623,1.97623,0,0.057127,1.04322,-2.41
"SPE01505361",1.98384,1.98384,0,0.0554464,1.04316,-2.28
"SPE01501156",-0.18857,-0.18857,0,0.667766,0.996132,3.07
"SPE01505369",-0.576295,-0.576295,0,0.597398,0.987265,3.82
"SPE01501187",-1.81496,-1.81496,0,0.0763914,0.960449,6.96
"SPE01501215",-1.44391,-1.44391,0,0.153052,0.96856,6.03
"SPE01500123",-2.66871,-2.66871,0,0.00970928,0.94184,8.96
"SPE01501214",-1.41277,-1.41277,0,0.161006,0.969347,6.35
"SPE01505366",1.93574,1.93574,0,0.0529396,1.04221,-1.32
"SPE01501201",-2.16581,-2.16581,0,0.04168,0.95275,7.99
"SPE01500760",0.66797,0.66797,0,0.54044,1.01478,1.64
"SPE00100530",-2.08042,-2.08042,0,0.038969,0.954707,7.7
"SPE01501155",-0.796147,-0.796147,0,0.456142,0.982872,4.97
"SPE01505123",-0.774487,-0.774487,0,0.559798,0.982889,4.86
"SPE01505345",-27.5347,-27.5347,0,0,0.399928,65.2
"SPE01505814",1.84943,1.84943,0,0.0679584,1.04041,-1.43
"SPE01500672",-5.6282,-5.6282,0,3.42434e-08,0.877405,15.65
"SPE01505354",1.85428,1.85428,0,0.0969982,1.04065,-1.32
"SPE01502085",0.565247,0.565247,0,0.571914,1.01238,1.35
"SPE01504101",-42.2048,-42.2048,0,0,0.0812482,98.29
"SPE01501149",-1.45459,-1.45459,0,0.157768,0.968288,6.13
"SPE01501175",-0.359277,-0.359277,0,0.734636,0.992103,3.5
"SPE01502109",-1.6299,-1.6299,0,0.111641,0.964657,6.45
"SPE01505817",1.92107,1.92107,0,0.0630724,1.0418,-1.25
"SPE01502107",-1.13984,-1.13984,0,0.25547,0.975213,5.98
"SPE00212126",-1.222,-1.222,0,0.241074,0.973335,6.38
"SPE01502094",2.09809,2.09809,0,0.0380528,1.0457,-1.57
"SPE01501180",-0.414289,-0.414289,0,0.687966,0.991141,4.17
"SPE01501176",-4.04224,-4.04224,0,0.00198762,0.911568,12.44
"SPE01501148",-42.81,-42.81,0,0,0.0680666,99.71
"SPE01505347",2.11322,2.11322,0,0.05571,1.04628,-1.78
