"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500419",1.0485,2.06434,0,0.042541,1.0485,-9.87
"SPE00310300",0.954903,-1.92508,0,0.0576716,0.954903,0.31
"SPE00102035",0.995389,-0.201417,0,0.843436,0.995389,-3.69
"SPE00211475",1.01269,0.537474,0,0.592378,1.01269,-5.74
"SPE00100584",0.988912,-0.473998,0,0.66961,0.988912,-2.83
"SPE01500615",0.999953,-0.00606108,0,0.967052,0.999953,-3.96
"SPE01500629",0.952996,-2.0038,0,0.092586,0.952996,1.55
"SPE00107113",0.943636,-2.40124,0,0.0718886,0.943636,2.23
"SPE00270051",1.11468,4.88856,0,3.01056e-05,1.11468,-16.55
"SPE00210658",0.900803,-4.23326,0,4.1238e-05,0.900803,7.14
"SPE00100286",0.987483,-0.539379,0,0.616272,0.987483,-2.26
"SPE01505807",0.981305,-0.804647,0,0.538284,0.981305,-1.63
"SPE01505824",0.911563,-3.77159,0,0.000287102,0.911563,5.83
"SPE01502130",1.03578,1.51937,0,0.153696,1.03578,-7.84
"SPE01505514",1.00911,0.389853,0,0.336804,1.00911,-4.71
"SPE00201539",0.995974,-0.17722,0,0.738058,0.995974,-3.51
"SPE01500338",1.03383,1.44219,0,0.264842,1.03383,-7.54
"SPE00300018",0.954118,-1.961,0,0.0602552,0.954118,1.06
"SPE00310002",1.01373,0.5782,0,0.589674,1.01373,-5.64
"SPE00300532",0.993295,-0.287687,0,0.726394,0.993295,-3.46
"SPE00300110",0.955521,-1.90131,0,0.0701996,0.955521,0.8
"SPE01500273",1.02742,1.16782,0,0.316206,1.02742,-7.29
"SPE01504036",0.999031,-0.0463592,0,0.820028,0.999031,-4.17
"SPE01503927",1.05283,2.24485,0,0.0508934,1.05283,-10.13
"SPE01500754",0.995154,-0.209196,0,0.824182,0.995154,-3.69
"SPE00211126",0.977404,-0.968425,0,0.35145,0.977404,-1.86
"SPE00102058",0.948901,-2.18272,0,0.0316246,0.948901,1.38
"SPE00107108",0.737141,-11.2078,0,5.1544e-29,0.737141,25.1
"SPE01500624",1.00527,0.217435,0,0.561674,1.00527,-4.94
"SPE00240942",0.891772,-4.62087,0,6.13556e-05,0.891772,7.55
"SPE01503970",0.993906,-0.262004,0,0.772284,0.993906,-3.73
"SPE01505691",0.0666626,-39.7854,0,0,0.0666626,99.88
"SPE00200004",0.999554,-0.0214696,0,0.79091,0.999554,-4.79
"SPE00100447",0.959528,-1.72796,0,0.0882926,0.959528,-0.47
"SPE00210924",1.01853,0.782921,0,0.509076,1.01853,-6.75
"SPE01502059",1.00047,0.0168275,0,0.901226,1.00047,-4.47
"SPE00307033",1.07323,3.12068,0,0.00698356,1.07323,-12.65
"SPE00100303",0.935658,-2.74691,0,0.00644396,0.935658,1.31
"SPE01500564",0.978113,-0.937318,0,0.351624,0.978113,-3.05
"SPE01504019",0.423166,-24.5927,0,0,0.423166,59.73
"SPE00100199",1.00039,0.00936337,0,0.500574,1.00039,-6.12
"SPE01503256",0.785178,-9.16151,0,3.6294e-19,0.785178,18.84
"SPE00100651",1.02246,0.950369,0,0.41702,1.02246,-8.41
"SPE01500909",1.00989,0.419551,0,0.695516,1.00989,-6.79
"SPE00100580",1.0046,0.19257,0,0.847942,1.0046,-6.3
"SPE01505672",1.00159,0.0649531,0,0.823642,1.00159,-6.39
"SPE00100301",0.17317,-35.2491,0,0,0.17317,87.64
"SPE00310031",0.466321,-22.7605,0,0,0.466321,54.26
"SPE01505031",0.987428,-0.535699,0,0.511196,0.987428,-5.53
"SPE00310041",1.0001,-0.00149874,0,0.69573,1.0001,-6.74
"SPE00100576",0.989225,-0.462673,0,0.644758,0.989225,-5.62
"SPE01500568",1.03259,1.38538,0,0.166147,1.03259,-10.14
"SPE01504153",1.02044,0.867688,0,0.38608,1.02044,-8.64
