"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502004",-0.125263,-0.125263,0,0.865334,0.996232,-1.34
"SPE00300029",-1.72949,-1.72949,0,0.156912,0.95041,3.56
"SPE01500575",-1.5443,-1.5443,0,0.362364,0.954803,3.45
"SPE00211175",-0.795574,-0.795574,0,0.511228,0.976914,1.34
"SPE00100566",0.49654,0.49654,0,0.649312,1.01361,-5.59
"SPE00300024",-1.00609,-1.00609,0,0.324812,0.971248,-0.6
"SPE01505430",-0.118125,-0.118125,0,0.476652,0.996048,-2.55
"SPE01500576",-2.76733,-2.76733,0,0.0214366,0.92097,5.57
"SPE01500555",-0.562298,-0.562298,0,0.575694,0.984038,-2.5
"SPE01502025",0.021204,0.021204,0,0.506794,1.00003,-3.56
"SPE01500636",-2.06563,-2.06563,0,0.101877,0.94082,4.08
"SPE01501174",-0.053798,-0.053798,0,0.522702,0.997925,-2.5
"SPE01400208",-1.48916,-1.48916,0,0.143651,0.957572,0.28
"SPE01505392",-19.0932,-19.0932,0,0,0.459159,55.89
"SPE01500580",-1.04726,-1.04726,0,0.369456,0.969825,-1.77
"SPE00100032",0.306811,0.306811,0,0.416124,1.00799,-5.86
"SPE01500195",0.186111,0.186111,0,0.3775,1.00454,-5.23
"SPE01505112",-0.902495,-0.902495,0,0.38242,0.974512,-2.58
"SPE01503076",0.813166,0.813166,0,0.477346,1.02226,-8.24
"SPE01500177",-32.6711,-32.6711,0,0,0.0746939,100
"SPE01500990",-0.484013,-0.484013,0,0.488358,0.985638,-4.69
"SPE00210369",0.32001,0.32001,0,0.738046,1.00872,-7.76
"SPE01500526",-1.48675,-1.48675,0,0.265896,0.957189,-2.87
"SPE01500516",-0.0141734,-0.0141734,0,0.949518,0.999545,-7.36
"SPE01500582",0.27695,0.27695,0,0.227194,1.00686,-7.75
"SPE01500188",-0.529356,-0.529356,0,0.604482,0.984755,-5.42
"SPE01505122",-0.285977,-0.285977,0,0.64836,0.991463,-6.64
"SPE01500148",-32.6432,-32.6432,0,0,0.0755427,99.86
