"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500524",-2.60486,-2.60486,0,0.032704,0.927084,7.14
"SPE01500138",-34.4234,-34.4234,0,0,0.07834,98.46
"SPE01500293",-5.83531,-5.83531,0,1.16025e-07,0.840828,16.49
"SPE01500215",-3.30703,-3.30703,0,0.00166167,0.908034,9.06
"SPE01503906",-12.7528,-12.7528,0,8.13038e-32,0.656593,35.23
"SPE01504243",-0.221066,-0.221066,0,0.825044,0.990103,-0.19
"SPE01500587",-1.49249,-1.49249,0,0.14875,0.955977,2.73
"SPE01505812",-10.6568,-10.6568,0,1.01317e-22,0.712392,28.91
"SPE01500903",-0.653696,-0.653696,0,0.536454,0.978814,0.42
"SPE01503042",-6.52411,-6.52411,0,1.94196e-10,0.822141,17.78
"SPE01500164",-3.43862,-3.43862,0,0.00176494,0.904654,8
"SPE00201138",-1.99684,-1.99684,0,0.0484272,0.942841,4.5
"SPE01504123",0.174766,0.174766,0,0.844358,1.00081,-2.76
"SPE02300176",-3.61772,-3.61772,0,0.0026422,0.900117,8.86
"SPE01500239",-1.05384,-1.05384,0,0.29958,0.968018,0.99
"SPE01505276",-0.0910511,-0.0910511,0,0.917266,0.993486,-1.9
"SPE01500438",-2.21363,-2.21363,0,0.0332672,0.937161,4.64
"SPE01500591",-34.4461,-34.4461,0,0,0.0778013,98.38
"SPE01503391",-0.193535,-0.193535,0,0.811224,0.99102,-1.67
"SPE01500573",-3.07348,-3.07348,0,0.00425758,0.914325,7.24
"SPE01500396",-2.78333,-2.78333,0,0.00703878,0.921943,6.42
"SPE01503214",0.330557,0.330557,0,0.746086,1.00466,-2.46
"SPE01500171",-2.09962,-2.09962,0,0.066237,0.940415,4.21
"SPE00330008",-6.2063,-6.2063,0,2.40668e-09,0.830689,16.53
"SPE01502004",-1.67956,-1.67956,0,0.111591,0.951447,3.4
"SPE00300029",-3.60047,-3.60047,0,0.00037632,0.900064,8.93
"SPE01500575",-3.06245,-3.06245,0,0.0231142,0.915117,7.35
"SPE00211175",0.0331706,0.0331706,0,0.884634,0.996992,-1.59
"SPE00100566",-2.58845,-2.58845,0,0.0178815,0.927295,3.68
"SPE00300024",-1.92921,-1.92921,0,0.112096,0.945059,1.92
"SPE01505430",-0.546688,-0.546688,0,0.588624,0.981297,-1.12
"SPE01500576",-2.20699,-2.20699,0,0.0357122,0.937368,3.38
"SPE01500555",-2.29318,-2.29318,0,0.0429914,0.935241,2.65
"SPE01502025",-2.16857,-2.16857,0,0.042112,0.938432,2.94
"SPE01500636",-0.307761,-0.307761,0,0.758462,0.987753,-1.2
"SPE01501174",-0.218901,-0.218901,0,0.82716,0.99021,-1.77
"SPE01400208",-0.889111,-0.889111,0,0.380756,0.972405,-1.58
"SPE01505392",-23.5461,-23.5461,0,0,0.368862,65.49
"SPE01500580",-0.766779,-0.766779,0,0.444926,0.975606,-2.17
"SPE00100032",-0.595299,-0.595299,0,0.563646,0.980304,-2.61
"SPE01500195",-0.415773,-0.415773,0,0.694336,0.985162,-3.08
"SPE01505112",-2.00387,-2.00387,0,0.0637042,0.942853,1.37
"SPE01503076",-1.24361,-1.24361,0,0.214428,0.962862,-0.98
"SPE01500177",-35.0596,-35.0596,0,0,0.0614684,99.98
"SPE01500990",-2.80201,-2.80201,0,0.00872822,0.921545,3.41
"SPE00210369",-0.0442688,-0.0442688,0,0.91029,0.994901,-4.96
"SPE01500526",-1.79901,-1.79901,0,0.0940812,0.948303,-0.06
"SPE01500516",-1.31827,-1.31827,0,0.208544,0.961065,-1.35
"SPE01500582",-0.840506,-0.840506,0,0.401696,0.973624,-2.63
"SPE01500188",-1.59363,-1.59363,0,0.156729,0.953871,-0.47
"SPE01505122",-2.00409,-2.00409,0,0.0568452,0.942783,0.64
"SPE01500148",-35.102,-35.102,0,0,0.0603151,100.1
